Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men Open,1,11,212.5,
Red Rocks Velo Cross Series #2,2008-10-12,Men Open,9,21,252.50131903112,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,7,19,239.18241175759,
Boulder CX Series #3,2008-10-26,Men Open,29,36,358.97773890052,
NACT #5 - Boulder,2008-11-1,Elite Men,35,66,256.46879552445,
NACT #6 -  Boulder,2008-11-2,Elite Men,21,73,205.20833869019,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,4,23,208.97667475001,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men Open,4,18,230.36173172663,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men Open,2,5,,
Pikes Peak SuperCross #2,2008-11-22,Men Open,5,17,230.20885662742,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men Open,5,20,227.30797508345,
On the Cross #2,2008-11-29,Men Open,5,15,265.93648867813,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,8,16,260.50109239207,
Colorado Cyclocross State Championship,2008-12-7,Men Open,11,34,244.92773715705,
Green Mountain Sports Cross,2009-09-19,Men Open,7,26,234.09719926506,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,19,28,276.59879114826,
Back to Basics Cyclocross Series,2012-10-3, Mens A  ,3,15,248.65928202582,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,10,25,230.20673325588,
Back to Basics Cyclocross Series,2012-10-10,Mens A  ,5,15,265.26727823408,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,27,85,256.18819075366,
Back to Basics Cyclocross Series,2012-10-17,Mens A  ,4,13,276.76303325877,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,8,34,209.89193848276,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,8,18,227.73748509338,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,25,47,250.23459539867,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,6,38,215.40499280566,
AlphaCross,2012-11-18,Men SM Open  ,6,20,238.65888603984,
Turkey Cross,2012-11-22, Mens A  ,3,16,261.54261672181,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+  ,7,13,306.85945405069,
Cross of the North,2012-12-15,Men SM 35+  ,6,40,211.59441978251,
Cross of the North,2012-12-15,Men SM Open  ,18,48,251.6859916594,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,16,50,239.57489381717,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,18,62,229.74308150798,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,50,82,267.4800633224,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 35-39,7,27,234.58334728173,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,12,72,227.41453146836,
Zero Gravel Cross,2013-09-14,SM 35+,2,21,236.79382391809,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+,1,10,229.13277069249,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,33,64,246.42098902396,
 Boulder Cup,2013-10-13,SM Open,31,64,243.03272386613,
Cross of the North #2,2013-10-19,Men SM 35+,2,24,221.2546879503,
Cross of the North #3,2013-10-20,Men SM Open,6,18,228.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,21,44,268.72960506103,
Zombie Cross,2013-10-27,Men SM Open,8,15,273.58004275567,
Schoolyard Cross,2013-11-2,Men  SM 35+,2,24,246.34778808411,
Cyclo X Interlocken,2013-11-9,Men SM Open,12,35,260.16384807999,
Blue Sky Velo Cup,2013-11-10,Men SM Open,9,26,268.22955958005,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,20,35,305.89870547372,
Cyclo X Westminster,2013-11-23,Men SM Open,7,35,238.81953950045,
Turkey Cross,2013-11-28,Men  A Men,3,29,247.82358301425,
Cyclo X Boulder,2013-12-7,Men SM Open,20,28,306.83672050121,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,3,39,229.08557242249,
Colorado State Championships Day 2,2013-12-15,Men SM Open,14,61,228.81606619045,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,19,26,322.15409176403,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,3,101,221.08877954832,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,7,72,206.38361289903,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,40,105,233.01138261965,
