Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2008-10-19,Cat 4 Men,69,137,624.48001615612,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,46,90,555.93421042245,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,DNF,52,,
Canton Cup,2009-10-31,Men Cat 4,38,110,486.58038185013,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,56,114,546.91890399909,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,46,105,518.80595081739,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,51,87,568.07463823271,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,16,35,521.0176978813,
Quad Cross,2010-09-12,Men Cat 4,40,85,525.38427950454,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,39,114,492.77342782521,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,55,114,546.51216278985,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,28,85,522.69031944886,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,38,96,540,
Canton Cup,2010-10-30,3/4 Men,80,108,506.96895480945,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,22,78,479.76138436498,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,59,130,528.52615613705,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,58,132,520.90654757454,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,DNF,45,524.6294994335,
Northeast Velo Cross,2010-11-20,MEN 4,15,43,481.51768524203,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,15,40,488.36718864202,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,DNF,87,738.57298838475,
Quad Cross,2011-09-11,Men 4,23,61,492.86986030653,
Sucker Brook Cross,2011-09-25,4 Men,17,72,453.41520309424,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,29,111,453.7089765117,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,23,98,439.31077343308,
Providence Cross Fest Day 1,2011-10-8,Men 4,15,89,406.35624770756,
Providence Cross Fest Day 2,2011-10-9,Men 4,12,67,404.74204042937,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,34,130,451.82958853902,
Cycle-Smart International Day 2,2011-11-6,Men 4,28,134,434.2779390524,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,7,43,432.74692436504,
Baystate Cyclocross Day 1,2011-11-26,Men 4,17,57,473.42787670752,
Baystate Cyclocross Day 2,2011-11-27,Men 4,17,34,504.02526443634,
NBX GP of Cross Day 1,2011-12-3,Men 4,33,111,462.75223483383,
NBX GP of Cross Day 2,2011-12-4,Men 4,29,106,452.32309139768,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,37,71,446.95432145988,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,DNF,99,668.72094590927,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),22,91,468.3008051642,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,12,41,468.453174263,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,20,42,515.21356649111,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,12,74,429.90576242369,
Cycle-Smart International Day 1,2012-11-3,Men 4,28,133,432.98344360457,
Cycle-Smart International Day 2,2012-11-4,Men 4,67,132,537.01890591327,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,41,55,460.78099529871,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,33,37,494.75713106857,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,27,88,387.1088563895,
Baystate Cyclocross Day 1,2012-11-24,Men 4,11,97,371.97634819616,
Baystate Cyclocross Day 2,2012-11-25,Men 4,4,89,386.28621556825,
NBX Gran Prix Day 1,2012-12-1,4 Men,36,104,478.9501186254,
NBX Gran Prix Day 2,2012-12-2,4 Men,21,94,429.06809595723,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,30,57,446.44991596584,
Quad Cyclocross,2013-09-8,3 Men,43,82,443.42641288484,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,59,77,470.05709668919,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,60,75,468.48068022332,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,68,119,432.02765068013,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,70,111,439.11296687069,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,108,159,476.62082993777,
Granite Gorge Cyclocross,2013-10-20,Men 1/2/3,12,17,350.60492860653,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,79,125,443.34712467899,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,84,105,473.06610881957,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,32,48,478.79625322489,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),22,32,469.85885233705,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,42,43,431.64612907952,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,51,89,447.31815116223,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,50,58,484.17444965691,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,30,39,450.34197796306,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,22,23,406.50711825955,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,45,65,475.58782337858,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,82,92,441.18437213833,
