Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Cross Lite,2008-10-11,A Men,4,10,,
Kisscross #1: Cannonsburg,2009-09-11,A MEN,2,26,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,13,36,213.20694034629,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,10,34,205.12670844705,
Kisscross #4: Caledonia,2009-10-18,A Race,1,29,,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,1,46,243.60895621482,
ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,2,27,235.8074227678,
Kisscross #6: Manhattan Park,2009-11-15,A Race,1,26,,
SouthEastway Park Cross,2009-11-21,Elite Men,3,23,221.96994152133,
Brookside Cyclocross Cup,2009-11-22,Elite Men,3,20,227.94569940047,
Kisscross #7: Holland,2009-11-29,A Race,1,17,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,1,22,237.47631463972,
Kisscross #2: Plaster Creek,2010-09-12,A Race,1,15,215.10855501706,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,35,63,229.96792048065,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,32,61,231.43694287803,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,A Race,1,19,195.96624533916,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,24,73,190.58491801527,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,34,70,215.8701697979,
Kisscross #6: Cascade Park,2010-10-31,A Race,1,25,204.25262145139,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,1,64,220.80824284494,
Cyclocross for Life,2010-11-7,Men Cat 1/2/3   ,2,23,207.99712931657,
Kisscross #8: Holland,2010-11-28,A Race,3,34,186.00147265286,
Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,3,17,206.79817405989,
Kisscross #5: Manhattan Park,2011-10-23,A Men,1,25,189.15956285249,
Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,3,22,197.23698278698,
Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,3,14,209.77716492432,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,21,30,233.70569039591,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,17,31,213.48577662601,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,21,30,234.80479361201,
StomachOfAngerCX (Red Cedar #2),2011-11-19,A Men,1,3,,
Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,1,11,191.6857778365,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,16,29,234.62760289552,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,19,28,247.05916939503,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,26,31,285.01687602904,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,3,27,216.7419218231,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,1,18,190.95423678206,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,1,18,190.95423678206,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,9,38,212.97801731787,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,19,29,292.97237851336,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2 Elite Men All,3,8,203.43449004891,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,1,13,334.28618635906,
Columbus Park,2012-09-16,Men Cat 1/2/3 ELITE ,DNF,14,313.10739349625,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,28,62,221.9543054348,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,60,68,321.19334038482,
Caesars Ford CX,2012-10-6,Men Elite Men  ,2,52,203.21842242428,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Open 19-99,1,16,219.02729500276,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,2,29,230.32029192806,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,5,37,250.65786103051,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,1,15,200.29415559554,
Kiss Cross Series - Manhattan Park,2012-10-28,AMEN,1,15,226.70687475213,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,15,46,192.82534177422,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,14,47,201.01533069459,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,28,55,230.44622288459,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,16,35,232.38757711898,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,19,39,225.29024520783,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,23,36,246.54234768849,
Waterford Hills Day-2,2012-11-25,Men Cat 1/2/3 ELITE ,1,9,211.96460069551,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,3,46,201.47491978404,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Pro/Cat 1/2  ,3,28,208.93288419068,
Badger Cup Day 2,2012-12-9,Men Pro/Cat 1/2  ,3,27,225.95170159016,
Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 ELITE ,3,14,212.29302997065,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,20,34,247.97483804848,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,8,36,222.18424783925,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,2,29,205.48090115361,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,4,29,222.44837962555,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 1/2/3,1,9,222.19720157298,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 1/2/3,1,8,222.19720157298,
Bloomingcross,2013-09-15,Men Cat 1/2,3,53,201.13663544818,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,17,37,222.45847106856,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,19,36,239.15575478225,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,6,44,235.11836415632,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,27,43,248.22559448658,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,24,40,234.88220148381,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,18,32,256.01096297846,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,17,29,241.50015528022,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,17,38,218.15198026963,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,22,51,228.96965141919,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,22,52,231.56349867889,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,23,59,215.37644719933,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,2,28,224.16365080071,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,4,38,227.81466659387,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Open ,1,12,224.14322297953,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,12,72,225.73831097999,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,3,15,272.60816638213,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,7,80,242.83963022034,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,9,63,246.6168384404,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,5,63,225.21126743547,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,2,20,212.11270456311,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,1,17,223.44657020604,
BloomingCross,2014-10-19,Men Cat 1/2/3,8,56,259.82334836138,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,3,80,212.85069414495,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,6,111,215.97604782354,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,6,126,226.67556884549,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,3,85,208.97107500005,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,3,83,210.95648648843,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,3,21,252.83641933684,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,4,51,220.0069151129,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,2,22,219.42313991788,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men MASTERS 35+ Cat 1/2/3,1,8,264.79119507238,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,4,18,235.26447465813,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men ELITE Cat 1/2/3,1,11,215.87564408401,
BloomingCross,2015-09-20,Men Cat 1/2/3,4,56,231.49617585601,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,2,20,219.13546924395,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,4,36,240.94740835008,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,23,32,250.85826560514,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,3,41,214.67148185983,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,4,31,225.07767432508,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Pro/Cat 1/2,4,12,261.82499046278,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,3,48,213.8353499115,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,3,48,207.45823308602,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,3,38,209.14247115241,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,5,36,233.62358444416,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,1,32,227.6574928441,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,4,54,234.78033038165,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,4,41,218.97799146023,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,2,21,229.48504657009,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,1,19,214.22557265879,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,1,16,218.86964622666,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,4,34,239.20185040738,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,7,36,243.03563539116,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,2,70,205.1191413332,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,1,14,224.09036920344,
Le Frost Cross: In Memoriam,2017-12-2,Men Open,1,13,226.06332851237,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,5,29,233.29563922339,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,3,23,268.52872033849,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,11,95,263.13145126425,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,2,35,208.86750416294,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,3,45,258.12211410235,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,1,9,243.00145960063,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,10,75,248.71641081129,
Campton Cross,2019-11-3,Men Cat 1/2/3,3,29,241.67070295547,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,2,76,226.58565019633,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,2,76,226.82074812483,
CROSS HASTINGS FISH HATCHERY CYCLOCROSS,2019-11-23,Men  Pro 1-5,1,7,237.35899433771,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Open,1,7,231.60732866882,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,4,41,236.38633030726,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,14,55,264.5854603234,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,2,100,213.76162204449,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,6,72,244.13299928534,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Elite,3,10,271.11048641429,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,5,32,240.79582924287,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Pro   Open,1,4,,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,5,18,265.12291367404,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,5,29,232.77821553537,
Glenwood Academy CX,2022-10-16,Men Cat 1/2/3,4,21,275.64540050465,
Vets Park CX,2022-10-30,Men Elite  Open,3,12,273.46941578067,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,5,43,257.30826154452,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,6,41,267.09961463083,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,4,70,244.24640698771,
Spearhead CX,2023-11-11,Elite Men,2,7,252.36617362793,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Elite,7,15,269.0147393407,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,1,34,247.62619161186,
