Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,59,64,528.6841888116,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,70,72,511.36366960522,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,66,67,518.90687992776,
New Jersey Cyclocross Championships,2008-11-29,Junior 10-14,2,2,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS B Race,19,21,498.25231086845,
Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,31,35,522.77349358206,
Granogue Cross UCI C2,2009-10-17,B Men,75,104,559.16866377398,
Wissahickon Cross,2009-10-18,B Men                           ,81,94,528.32604240863,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,57,73,524.92825638748,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,76,79,519.21548414355,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,76,78,519.21548414355,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,35,36,490.90614181195,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,66,81,512.62794174079,
Sussex County Cyclocross,2010-11-27,Jr 10-14,4,5,,
Sussex County Cyclocross,2010-11-27,U19,7,10,386.84811366976,
Hillbilly Hustle v6,2011-10-2,JUNIOR MEN 15-18,5,8,438.62189685964,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,51,52,487.70185662715,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Junior 10-14,1,2,,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Junior 10-14,1,2,,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,57,63,523.66728496229,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Junior 10-14,2,8,533.77902842881,
Cooper River Cross,2013-10-13,Men Cat 3,50,53,558.04576694893,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Junior 10-14,2,4,,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Junior 10-14,2,17,510.6218214659,
Tough 'Cross - Day 2,2013-12-15,Men  Junior 10-14,2,4,,
State Age Based CX Championships at Webberville,2014-01-5,Men Open Juniors 10-14,2,9,477.03506690383,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Open Junior 10-18,2,5,,
San Antonio it's a Bexar Day 1,2014-10-11,Men Open Junior 10-18,1,4,,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,61,69,522.66593458048,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,7,71,424.98697522158,
BCRCX2014,2014-11-1,Men Juniors 10-18 Open,1,4,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,1,65,399.75190162364,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,23,54,513.14607934276,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,11,19,447.42301072804,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,38,72,452.74154678687,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,51,65,465.15624328359,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,26,26,416.57767636516,
HPCX Day 2,2015-10-18,Master Men 35-39,DNF,21,415.85803589187,
Kutztown CX Day 2,2015-11-15,Men Cat 3/4,21,25,469.09023591412,
HippoCross,2016-10-1,Men Open Cat3,26,28,472.08520259574,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,C (Men),4,20,432.8481546132,
Cooper River Cross CRCX,2016-10-15,Men Masters 35+,18,20,440.28505824355,
HPCX Day 1,2016-10-29,Men Masters 35+,28,31,391.22839685636,
HPCX Day 2,2016-10-30,Men Masters 35+,25,27,442.32442147546,
Kutztown,2016-11-12,Men  Masters 35+,14,14,403.84138290664,
Kutztown CX Da y2,2016-11-13,Men Masters 35+,4,4,,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,DNF,50,451.57517100237,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,39,48,464.53147494172,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 3/4,22,22,482.52033947212,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,22,22,553.97021967837,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  B,13,14,444.15602517304,
