Race Name,Race Date,Category Name,Place,Total Racers,Points
Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,12,15,586.28571428571,
Belltown Cyclocross Day 1,2021-10-23,Fat Bike Open,10,10,624.37108727337,
Mansfield Hollow CX,2022-10-16,Men Cat 5,11,21,541.68313265597,
Belltown Cyclocross,2022-10-23,Men Cat 5,15,25,560.85694634887,
CCAP Wednesday Night Training Series,2023-08-30,Open,52,71,503.73328830975,
Haddam Neck Fair CX,2023-09-4,Open B Men,20,38,481.17578907443,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,54,67,571.68275026966,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,47,58,573.1121838009,
Newtown Cyclocross,2023-10-1,Men Cat 5,8,22,519.34723302421,
Belltown Cyclocross,2023-10-22,Cat 4/5,20,35,545.05435146123,
Tree House CX,2023-11-4,Men Novice,35,70,536.04479086494,
