Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 10-12,2,12114,Ben,Hogan,Chipotle-Titus,,270866,,,
Junior Men 10-12,3,26171,Evan,Lake,Two Rivers Cycling,,,,,
Junior Men 10-12,4,26172,Maxx,Chance,Flatiron Flyers,,303319,,,
Junior Men 10-12,5,26173,Scott,Way,Christiancycling.com,,364410,,,
Junior Men 10-12,6,26174,Patrick,Whitesel,Green Mountain Sports Velo,,302580,,,
Junior Men 10-12,7,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,,,
Junior Men 13-14,1,12089,Michael,Dessau, unattached,,266626,,,
Junior Men 13-14,2,2448,Zack,Gould, Clif Bar Development Cross Team,,228241,,,
Junior Men 15-16,1,26217,Jeff,Perrin, RMCEF-Westside,,,,,
Junior Men 15-16,2,26218,Ryan,Lake, Two Rivers Cycling,,,,,
Junior Men 8-9,1,26049,Trevor,Way,Christiancycling.com,,364571,,,
Junior Men 8-9,2,74053,Sam,Brown,unattached,,364328,,,
Junior Men 8-9,3,26220,Benjamin,Goff,Two Rivers Cycling,,,,,
Junior women 10-12,1,12092,Laurel,Rathbun,unattached,,201838,,,
Junior women 10-12,2,26177,Fiona,Dretzka,Black Sheep Junior Cycling,,,,,
Junior women 13-14,1,25350,Taylor,Fogg, Mudskippers Junior CX Team,,236545,,,
Junior women 13-14,2,26176,Avivah,Hotimsky, Two Rivers Cycling,,,,,
Men 3,1,2441,Yannick,Eckmann,Clif Bar Development Cross Team,,254024,315.53461207599,331.88500369356,
Men 3,2,25217,Brent,Steinberg,Unattached,,,400,335.34886280263,
Men 3,3,2556,Robin,Eckmann,Clif Bar Development Cross Team,,254025,293.92968784016,338.8127219117,
Men 3,4,12000,Darron,Cheek,High Country Racing Team,,192447,455.8242244895,342.27658102078,
Men 3,5,12262,Isaac,Dancy,Blue Sky Velo,,191649,469.93696849241,345.74044012985,
Men 3,6,26138,Bobby,Noyes,Rocky Mounts/Izze Racing,,,400,349.20429923893,
Men 3,7,26139,Courtney,Gregory,Mafia Racing,,363944,400,352.668158348,
Men 3,8,7558,Ryan,Mcfarling,Unattached,,215008,298.25676339785,356.13201745708,
Men 3,9,14934,Scott,Bourque,Subaru - Vista Auto Group,,,400,359.59587656615,
Men 3,10,12327,Harold,Stephenson,HSDC,,271424,390.21607946142,363.05973567522,
Men 3,11,11963,Simon,Alexander,Map My Ride,,204854,274.89823260134,366.5235947843,
Men 3,12,26140,Damien,Fraser,Unattached,,,400,369.98745389337,
Men 3,13,180001,Tim,Kelley,Fitzgerald's Bicycles,,212853,400,373.45131300245,
Men 3,14,26141,Jan,Koles,Unattached,,,400,376.91517211152,
Men 3,15,26011,Kyle,Boschen,Ridley Factory Team,,,400,380.37903122059,
Men 3,16,26012,James,Mapes,Natural Grocers p/b XP Companies,,,400,383.84289032967,
Men 3,17,11975,Dan,Farrell,Blue Sky Velo,,11286,338.16705013105,387.30674943874,
Men 3,18,12007,Bryan,Harwood,Blue Sky Velo,,139651,382.70340297067,390.77060854782,
Men 3,19,26142,Michael,Fitch,Swing Thai Cycling Team,,181526,400,394.23446765689,
Men 3,20,26143,William,Baker,Unattached,,,400,397.69832676597,
Men 3,21,26144,Chris,Busacca,worldbicyclerelief.com,,163968,400,401.16218587504,
Men 3,22,26145,Sean,Steeves,Rocky Mountain Spine & Sport,,92497,400,404.62604498411,
Men 3,23,26016,Peter,Lopez,Swing Thai Cycling Team,,21586,400,408.08990409319,
Men 3,24,2624,Alec,Riendeau,Unattached,,,400,411.55376320226,
Men 3,25,26146,Seth,Ramsbottom,GMS Velo / Yeti,,,400,415.01762231134,
Men 3,26,26013,Alan,Hills,Unattached,,,400,418.48148142041,
Men 3,27,26147,Craig,Walker,Primal/HART,,364387,400,421.94534052948,
Men 3,28,26148,Alec,Uitti,unattached,,195258,400,425.40919963856,
Men 3,29,12019,Bill,Teasdale,Blue Sky Velo,,105067,400,428.87305874763,
Men 3,30,26150,Amuthee,Huffstetter,Unattached,,,400,432.33691785671,
Men 3,31,26008,Jake,Lueckel,Bicycle Village - Bianchi - Squirt Lube,,76599,400,435.80077696578,
Men 3,32,26151,Geoffrey,Nenninger,Unattached,,158884,400,439.26463607485,
Men 3,33,26152,Steve,Hageman,Primal/HART,,222713,400,442.72849518393,
Men 3,34,14952,John,Shippey,Boulder Cycle Sport,,,400,446.192354293,
Men 3,35,25304,Skyler,Trujillo,Black Sheep Junior Cycling,,,400,449.65621340208,
Men 3,36,26153,Donovan,Martin,unattached,,113875,400,453.12007251115,
Men 35+,1,4063,Tim,Faia, RMCEF-Westside,,40096,330,273.78208807461,
Men 35+,2,4027,Ward,Baker, Rocky Mounts/Izze Racing,,109619,330,279.40387926715,
Men 35+,3,26036,Chris,Phenicie, Green Mountain Sports Velo,,,330,285.02567045969,
Men 35+,4,12318,Mike,Hogan, Chipotle-Titus,,191601,267.91707272916,290.64746165223,
Men 35+,5,12248,Glen,Light, MOOTS,,21170,306.28972261626,296.26925284476,
Men 35+,6,12218,Jon,Cariveau, Moots,,6112,207.1605765953,301.8910440373,
Men 35+,7,21138,Gregory,Keller, Boulder Cycle Sport,,154167,330,307.51283522984,
Men 35+,8,26165,Jeff,Cospolich, High Country Racing Team,,138206,330,313.13462642238,
Men 35+,9,15730,Bob,Dahl, ExcelSports.com,,,330,318.75641761492,
Men 35+,10,26166,Brian,Hutchison, Natural Grocers p/b XP Companies,,87058,330,324.37820880746,
Men 35+,11,26040,Jared,Shuttlewort, RRV,,,330,330,
Men 35+,12,2305,Jamie,Kilcoyne, Chipotle-Titus,,104091,290.50753876028,335.62179119254,
Men 35+,13,26167,Danny,Sullivan, Green Mountain Sports Velo,,,330,341.24358238508,
Men 35+,14,12133,Tim,Godby, MOOTS,,59361,383.8267255873,346.86537357762,
Men 35+,15,12321,Greg,Gorrell, Feedback Sports Racing,,221265,311.94471515278,352.48716477016,
Men 35+,16,26168,Roger,Cox, High Country Racing Team,,,330,358.1089559627,
Men 35+,17,25242,Lew,Perna, Schwab Cycles Racing Team,,,330,363.73074715524,
Men 35+,18,26169,Evan,Wasserman, High Country Racing Team,,57488,330,369.35253834777,
Men 35+,19,2304,Clay,Harris, RRV,,152172,284.55207139407,374.97432954031,
Men 35+,20,26170,Daniel,Depaemelaer, 8 Sixteen Racing,,,330,380.59612073285,
Men 35+,21,3871,Hugh,Maceachran, Natural Grocers p/b XP Companies,,,330,386.21791192539,
Men 35+_4,1,26178,Jonathan,Pulley, Boulder Cycle Sport,,281754,540,459,
Men 35+_4,2,2460,Eric,Thompson, Great Adventure,,150540,259.29342073074,463.26315789474,
Men 35+_4,3,26179,Chad,Elmendorf, Blue Sky Velo,,363914,540,467.52631578947,
Men 35+_4,4,26055,Kevin,Abraham, Blue Sky Velo,,54371,540,471.78947368421,
Men 35+_4,5,26180,Doug,Richards, GS Boulder,,364183,540,476.05263157895,
Men 35+_4,6,25237,Mark,Wisner, Boulder Cycle Sport,,185127,540,480.31578947368,
Men 35+_4,7,4115,Rob,Griz, One-Day License,,,540,484.57894736842,
Men 35+_4,8,26119,Paul,Furrey, High Country Racing Team,,,540,488.84210526316,
Men 35+_4,9,3426,Eric,Juzysta, ColoBikeLaw.com,,128758,540,493.10526315789,
Men 35+_4,10,25138,Horacio,Gutierrez, Blue Sky Velo,,,540,497.36842105263,
Men 35+_4,11,26181,Cary,Dunn, Yeti Mountain Madness,,10203,540,501.63157894737,
Men 35+_4,12,6433,Brian,Moran, Louisville Cyclery,,24992,441.02458774965,505.89473684211,
Men 35+_4,13,26182,Brian,France, Team Evergreen Racing,,360175,540,510.15789473684,
Men 35+_4,14,12261,Scott,Fliegelman, Fast Forward Sports,,271458,482.00669614878,514.42105263158,
Men 35+_4,15,26063,John,Haley, Boulder Cycle Sport,,234292,540,518.68421052632,
Men 35+_4,16,26064,David,Kilmoyer, Blue Sky Velo,,337558,540,522.94736842105,
Men 35+_4,17,25129,David,Burns, unattached,,191786,540,527.21052631579,
Men 35+_4,18,26183,Douglas,Robison, unattached,,183223,540,531.47368421053,
Men 35+_4,19,26184,Barry,Hanson, Great Divide Brewing Cycling Team,,,540,535.73684210526,
Men 35+_4,20,26185,Patrick,Crawford, Blue Sky Velo,,364326,540,540,
Men 35+_4,21,12026,Larry,Grossman, unattached,,210455,509.61354698612,544.26315789474,
Men 35+_4,22,23914,Scott,Beegun, BPN,,244196,540,548.52631578947,
Men 35+_4,23,26186,Brian,Moffett, Skins Racing,,,540,552.78947368421,
Men 35+_4,24,26187,Daniel,Bork, Louisville Cyclery,,418100,540,557.05263157895,
Men 35+_4,25,16858,John,Twa, Louisville Cyclery,,,540,561.31578947368,
Men 35+_4,26,26188,John,Clune, Boulder Cycle Sport,,,540,565.57894736842,
Men 35+_4,27,25135,Ronald,Dreasher, Blue Sky Velo,,10006,540,569.84210526316,
Men 35+_4,28,26189,Tom,Willis, Twin Peaks Racing,,,540,574.10526315789,
Men 35+_4,29,26190,Brad,Tucker, ColoBikeLaw.com,,,540,578.36842105263,
Men 35+_4,30,26191,Barry,Herwig, One-Day License,,,540,582.63157894737,
Men 35+_4,31,26192,Jon,Maule, Boulder Cycle Sport,,117534,540,586.89473684211,
Men 35+_4,32,26193,Jason,Coble, One-Day License,,77871,540,591.15789473684,
Men 35+_4,33,26194,Brian,Lee, Unattached,,376383,540,595.42105263158,
Men 35+_4,34,26195,James,Otis, Two Rivers Cycling,,454902,540,599.68421052632,
Men 35+_4,35,26196,Jerry,Bailey, Unattached,,,540,603.94736842105,
Men 35+_4,36,16589,Joe,Falace, One-Day License,,,540,608.21052631579,
Men 35+_4,37,26081,Tom,Hall, Christiancycling.com,,,540,612.47368421053,
Men 35+_4,38,26197,Larry,Gruel, Unattached,,263992,540,616.73684210526,
Men 4,1,26105,Seth,Smekal, Unattached,,191835,540,459,
Men 4,2,26106,Girts,Gibietis, Unattached,,,540,463.5,
Men 4,3,26104,Drew,Christopher, Primal/HART,,288007,540,468,
Men 4,4,12081,Zane,Godby, Clif Bar Development Cross Team,,271426,493.61999665488,472.5,
Men 4,5,26109,Chad,Demoss, unattached,,,540,477,
Men 4,6,26116,Brett,Pirie, ColoBikeLaw.com,,243114,540,481.5,
Men 4,7,18632,Jason,Giguere, unattached,,,540,486,
Men 4,8,26224,Marcus,Deberg, One-Day License,,,540,490.5,
Men 4,9,26225,Ruben,Vigil, Fort Collins Cycling Team,,,540,495,
Men 4,10,26226,Ben,Apple, Ridley Factory Team,,,540,499.5,
Men 4,11,26227,Matthew,Pronovost, Unattached,,301230,540,504,
Men 4,12,26228,Jay,Kock, One-Day License,,,540,508.5,
Men 4,13,26229,Ryan,Lewandowski, Blue Sky Velo,,244504,540,513,
Men 4,14,26230,Ciro,Zarate, Unattached,,365432,540,517.5,
Men 4,15,26111,Andrew,Wagner, Front Rangers Cycling Club,,,540,522,
Men 4,16,26231,Michael,Catterall, Rocky Mountain Spine & Sport,,260202,540,526.5,
Men 4,17,26232,Darren,Berns, unattached,,,540,531,
Men 4,18,26123,Daniel,Piatkowski, Primal/HART,,221782,540,535.5,
Men 4,19,26233,Eric,Rubottom, Mountain Pedaler,,,540,540,
Men 4,20,74233,Manthony,Carcella, Rocky Mounts/Izze Racing,,186248,540,544.5,
Men 4,21,26234,Bran,Buikewa, One-Day License,,,540,549,
Men 4,22,6168,Robby,Schweiss, One-Day License,,,413.05740659516,553.5,
Men 4,23,26235,Adam,Cadez-schmi,tChristiancycling.com,,,540,558,
Men 4,24,26236,Andy,Karolczek, Moots Cycles,,,540,562.5,
Men 4,25,26237,Charles,Garabedian, Unattached,,,540,567,
Men 4,26,26238,Sam,Gordon, Moots Cycles,,,540,571.5,
Men 4,27,25257,Michael,Duarte, Rocky Mountain Spine & Sport,,119928,540,576,
Men 4,28,26239,Ben,Saunders, One-Day License,,364320,540,580.5,
Men 4,29,26240,Greg,Harris, Rocky Mounts/Izze Racing,,248193,540,585,
Men 4,30,26241,Colin,Kennedy, Primal/HART,,425709,540,589.5,
Men 4,31,26242,Jorge,Garza, Natural Grocers p/b XP Companies,,310992,540,594,
Men 4,32,26243,Ryan,Chambers, One-Day License,,,540,598.5,
Men 4,33,26244,Thomas,Ward, Unattached,,306358,540,603,
Men 4,34,26245,Jerod,Dawson, Unattached,,,540,607.5,
Men 4,35,26246,Eric,Tiffany, One-Day License,,,540,612,
Men 4,36,26247,Mat,Alford, One-Day License,,,540,616.5,
Men 4,37,26248,Dustin,Lake, unattached,,,540,621,
Men 45+,1,2406,Gary,Thacker,Chipotle/Titus,,35266,440,374,
Men 45+,2,21704,Theodore,Fleming,unattached,,175705,440,380.6,
Men 45+,3,26159,Joseph,Paulson,Vic's Espresso,,46650,440,387.2,
Men 45+,4,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,440,393.8,
Men 45+,5,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,440,400.4,
Men 45+,6,26161,Peter,Marshall,Alpha Bicycle Team,,287830,440,407,
Men 45+,7,25231,Pete,Watson,Alpha Bicycle Team,,,440,413.6,
Men 45+,8,39466,Bob,Bieterman,Chipotle-Titus,,53826,334.79693530557,420.2,
Men 45+,9,26162,Charles,Brown,unattached,,0,440,426.8,
Men 45+,10,25330,John,Shearer,Green Mountain Sports Velo,,32373,440,433.4,
Men 45+,11,26030,Gerald,Greenleaf,Vic's Espresso,,,440,440,
Men 45+,12,26022,Jeff,Payne,Alpha Bicycle Team,,27498,440,446.6,
Men 45+,13,26028,Bob,Henry,Green Mountain Sports Velo,,,440,453.2,
Men 45+,14,2258,Doug,Felkley,Boulder Cycle Sport,,,501.77582271864,459.8,
Men 45+,15,26163,Brooke,Chesnut,Pikes Peak Velo Racing,,,440,466.4,
Men 45+,16,11752,Eric,Short,Green Mountain Sports Velo,,107822,440,473,
Men 45+,17,26164,Scott,Hendricks,Natural Grocers p/b XP Companies,,55246,440,479.6,
Men 45+,18,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,486.2,
Men 45+,19,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,440,492.8,
Men 45+,20,18680,Dennis,Dodson,One-Day License,,9677,440,499.4,
Men 55+,1,3694,Dawes,Wilson, Unattached,,38516,422.54383125154,438.99847876272,
Men 55+,2,26018,Galen,Classen, Christiancycling.com,,7078,540,455.8320656356,
Men 55+,3,26154,Bruce,Dickinson, High Country Racing Team,,9446,540,472.66565250848,
Men 55+,4,12387,Scott,Glasscock, Team Rio Grande,,13417,469.40639563312,489.49923938136,
Men 55+,5,25355,Hunter,Smith, Boulder Cycle Sport,,285843,540,506.33282625424,
Men 55+,6,12383,Michael,Spak, Schwab Cycles Racing Team,,46607,388.19877692626,523.16641312712,
Men 55+,7,26155,Rob,Mcdonald, Unattached,,,540,540,
Men 55+,8,12308,Rick,Abbott, ExcelSports.com,,213837,540,556.83358687288,
Men 55+,9,208774,Jackson,Campbell, Colorado Velo - Denver Spoke,,,540,573.66717374576,
Men 55+,10,26157,Donald,Haywood, Colorado Velo - Denver Spoke,,47650,540,590.50076061864,
Men 55+,11,26158,Tim,Downing, Louisville Cyclery,,124988,540,607.33434749152,
Men 55+,12,25365,Chris,Canfield, Blue Sky Velo,,199672,540,624.1679343644,
Men Open,1,1665,Jonathan,Baker,Natural Grocers p/b XP Companies,,186350,245.36654288871,211.1871871518,
Men Open,2,12246,Travis,Brown,Unattached,,5171,268.6296826573,217.09239150674,
Men Open,3,26221,Matthew,Pacocha,VeloNews,,75732,250,222.99759586168,
Men Open,4,26096,Mike,Hall,unattached,,,250,228.90280021662,
Men Open,5,9854,Paul,Brooks,unattached,,,220.58607505544,234.80800457156,
Men Open,6,2543,Christopher,Case,Boulder Cycle Sport,,103284,250,240.7132089265,
Men Open,7,12190,Conor,Mullervy,Clif Bar Development Cross Team,,237726,257.57085290915,246.61841328144,
Men Open,8,1681,Shawn,Harshman,8 Sixteen Racing,,80580,271.1497831635,252.52361763638,
Men Open,9,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,250,258.42882199132,
Men Open,10,16391,Jimmy,Archer,Without Limits Racing/BMC,,,250,264.33402634626,
Men Open,11,12191,Kevin,Mullervy,Clif Bar Development Cross Team,,237586,240.07971931157,270.2392307012,
Men Open,12,2184,Joseph,Brenner,Map My Ride,,195047,308.42372198677,276.14443505614,
Men Open,13,1693,Corey,Piscopo,Moots/NoreastCycling,,146402,250,282.04963941108,
Men Open,14,26223,Randy,Reichardt,Natural Grocers p/b XP Companies,,209784,250,287.95484376602,
Men Open,15,2539,Kurt,Refsnider,FORT Factory Team,,135419,229.12924932711,293.86004812096,
Single Spd,1,26166,Brian,Hutchison,Natural Grocers p/b XP Companies,,87058,,,
Single Spd,2,26209,Kevin,O'Brien,Skins Racing,,,,,
Single Spd,3,11970,Kris,Thompson,Mix 1,,35448,,,
Single Spd,4,26210,Craig,Kozak,Unattached,,91044,,,
Single Spd,5,26211,Bill,Pfaffendorf,Primal/HART,,160628,,,
Single Spd,6,26212,Martin,Houston,Unattached,,,,,
Single Spd,7,26081,Tom,Hall,Christiancycling.com,,,,,
Women 35+,1,26090,Elizabeth,Winfield, Unattached,,,,,
Women 35+,2,26213,Ladawn,Stevenson, Subaru - Vista Auto Group,,,,,
Women 35+,3,12178,Deirdre,Garvey, Louisville Cyclery,,68552,,,
Women 35+,4,26214,Donna,Berns, Title Nine,,,,,
Women 35+,5,26215,Rose,Alford, One-Day License,,290015,,,
Women 35+,6,12175,Darcy,Tiglas, Fort Collins Cycling Team,,255031,,,
Women 35+,7,26216,Sue,Stokes, ColoBikeLaw.com,,251217,,,
Women 35+,8,26092,Mary,Boschen, One-Day License,,,,,
Women Open,1,2527,Amy,Dombroski,Webcor Builders Cycling Team,,246803,327.60583064184,399.48188650991,
Women Open,2,3878,Ann,Trombley,ExcelSports.com,,35956,500,408.61989682719,
Women Open,3,26198,Maegan,Daigler,RMCEF-Westside,,,500,417.75790714447,
Women Open,4,889,Kate,Scheider,Mafia Racing,,,438.01284344896,426.89591746176,
Women Open,5,12274,Andi,Burnum,Tough Girl,,,471.92322658603,436.03392777904,
Women Open,6,26199,Erin,Dunham,Title Nine,,,500,445.17193809632,
Women Open,7,2168,Susan,Prieto,Blue Sky Velo,,219062,507.0595956286,454.3099484136,
Women Open,8,12280,Brenda,Moczygemba,Tough Girl,,216070,544.95050321413,463.44795873088,
Women Open,9,25336,Michele,Bliss,Chipotle/Titus,,60539,500,472.58596904816,
Women Open,10,26200,Jessica,Morgan,Boulder Cycle Sport,,,500,481.72397936544,
Women Open,11,26201,Kate,Chapman,One-Day License,,,500,490.86198968272,
Women Open,12,12277,Lynn,Bush,Tough Girl,,,517.56527447859,500,
Women Open,13,26202,Brenda,Applehans,One-Day License,,,500,509.13801031728,
Women Open,14,2383,Shawnee,Brenner,Pro Design p/b Porsche/BikeSource,,,486.04542743497,518.27602063456,
Women Open,15,26085,Maddie,Godby,Rocky Mounts/Izze Racing,,,500,527.41403095184,
Women Open,16,2517,Megan,Myrick,ColoBikeLaw.com,,,500,536.55204126912,
Women Open,17,26203,Tina,Clark,Unattached,,,500,545.6900515864,
Women Open,18,26204,Diana,Gibson,Title Nine,,364426,500,554.82806190368,
Women Open,19,26205,Rachel,Barbara,Damas,,,500,563.96607222096,
Women Open,20,26206,Kristin,Bradetich,Unattached,,,500,573.10408253824,
Women Open,21,26348,Leigh,Cheatwood-h,DFT p/b TREADS,,,500,582.24209285553,
Women Open,22,26208,Michelle,Vercellino,Blue Sky Velo,,,500,591.38010317281,
