Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2011-11-6,Beginner Women,54,59,706.11197553447,
Cross Crusade #8,2011-11-13,Beginner Women,51,80,659.19892332812,
GPTB: Double Cross #1,2012-09-15,Beginner Women,2,12,540.33789285624,
Battle at Barlow,2012-09-30,Beginner Women,7,15,583.19938690723,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,27,56,577.0139251543,
Blind Date at the Dairy #4,2012-10-10,Women C,14,24,622.20800031842,
Cross Crusade: Rainier,2012-10-14,Women C,17,32,596.67767193806,
Blind Date at the Dairy #5,2012-10-17,Women C,DNF,20,631.97420803149,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,37,55,618.53987875028,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,16,18,643.14488166974,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ B,13,14,666.24110549829,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women C,8,19,589.65808127539,
Blind Date at the Dairy,2013-09-18,Women C,15,28,609.47712930518,
Blind Date at the Dairy,2013-09-25,Women C,12,21,601.45184151247,
Battle At Barlow,2013-09-29,Masters Women 35+ B,9,9,680.58026366358,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,14,21,611.32776881483,
Blind Date at the Dairy #4,2013-10-9,Women C,18,25,628.43359468628,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,10,17,603.58428248094,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,15,22,611.15688273875,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,17,21,612.07825043347,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,19,20,660.77180738416,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,17,23,612.25276638414,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women B,11,11,699.58073072591,
Blind Date at the Dairy #1,2014-09-10,Women B,18,20,656.87623848337,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,8,11,604.8922460629,
Blind Date at the Dairy,2014-09-17,Women B,19,22,627.26101214894,
Blind Date at the Dairy #3,2014-09-24,Women B,20,21,680.26437253915,
Battle at Barlow,2014-09-28,Masters Women 35+ B,10,11,643.41966893015,
Blind Date at the Dairy #4,2014-10-1,Women B,21,23,616.08735726296,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ B,6,10,576.38967180111,
Blind Date at the Dairy #5,2014-10-8,Women B,16,16,614.53659735625,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,16,18,667.34795937452,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,14,15,663.32337874217,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,14,16,652.03934143972,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,20,21,658.19120072867,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ B,6,7,701.71471866574,
Blind Date at the Dairy #2,2015-09-23,Women B,14,17,643.05094507103,
Battle at Barlow,2015-09-27,Masters Women 45+,9,13,617.06779607556,
Blind Date at the Dairy #3,2015-09-30,Stampede,18,32,512.61517906613,
Blind Date at the Dairy #3,2015-09-30,Women B,10,11,628.15087165985,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 45+,6,10,571.0387966926,
Blind Date at the Dairy #4,2015-10-7,Women B,7,10,584.80960722198,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 45+,13,21,583.80934610113,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 45+,13,24,552.68257238509,
Blind Date at the Dairy #5,2015-10-14,Women B,13,13,631.62497575302,
Cross Crusade: Barton Park,2015-11-8,Masters Women 45+,14,15,690.01532220202,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,65,80,611.13488328167,
Blind Date at the Dairy #2,2016-09-14,Women Category 3,DNF,6,,
