Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,31,42,770.04756512699,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,80,95,680.32962730711,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 10-12,15,27,659.72648559804,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,34,53,630.06893190808,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 10-12,23,32,719.48005053783,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,72,90,655.33105745498,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 10-12,20,30,709.0526615435,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,63,83,644.00473409604,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 10-12,19,29,678.93995798841,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,53,68,630.16199891757,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 10-12,24,32,729.81307530246,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,52,62,705.29742698328,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,47,65,648.2157416803,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,17,28,663.10784323407,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,54,60,716.73527790806,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,29,35,742.69785136514,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,43,56,673.51880070641,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,22,34,662.253075475,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,44,67,605.89373471867,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,16,34,596.98576997144,
