Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B55+,7,9,571.7708748318,
2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,10,42,457.41858561425,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C55+,3,16,481.11498149603,
Folsom RodeoCross Race #2,2021-10-6,C35+ Men,8,40,455.51698378292,
Folsom RodeoCross Race #3,2021-10-13,C35+ Men,38,41,623.77109993738,
Folsom RodeoCross Race #5,2021-10-27,C35+ Men,18,54,501.63869763644,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C55+,6,19,486.9430652195,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C55+,7,18,520.18857458572,
Rodeo Cross #1,2022-09-28,C35+ Men,8,47,446.77565958743,
Rodeocross #2,2022-10-5,B35+ Men,8,23,419.3400188598,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C55+,1,16,444.91005534911,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C55+,1,11,455.33835860404,
Rodeocross #3,2022-10-12,B35+ Men,10,22,458.49559856269,
Rodeo Cross #4,2022-10-19,B35+ Men,6,23,415.14996616857,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,1,18,444.93963023049,
Rodeocross #5,2022-10-26,B35+ Men,9,26,434.04801665978,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B55+,DNF,14,626.1142767991,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B55+,7,14,456.51239462903,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B55+,11,14,531.67903954507,
Folsom RodeoCross #1,2023-09-23,B Men,17,24,458.18730486306,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B60+,5,15,429.63541525332,
Folsom RodeoCross #2,2023-10-4,B35+ Men,23,23,525.11738151016,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B60+,4,14,428.10380859052,
Folsom RodeoCross #4,2023-10-18,B35+ Men,18,30,459.05251809794,
Folsom RodeoCross #5,2023-10-25,B35+ Men,13,32,440.17536962128,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B60+,6,16,439.63135550557,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B60+,9,15,478.19155849826,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B60+,9,13,486.58666872469,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B60+,7,10,466.64951888239,
