First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johann,Liljengren,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,30,79,366.8845877379,
Johann,Liljengren,Beacon Cross,2009-10-31,Cat 2/3/4 Men,44,80,423.48566514398,
Johann,Liljengren,Wissahickon Cross,2009-10-18,B Men                           ,28,94,380.42394829954,
Johann,Liljengren,Granogue Cross UCI C2,2009-10-17,B Men,31,104,390.37213552117,
Johann,Liljengren,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,25,64,370.6916631204,
Johann,Liljengren,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),18,61,339.46143484681,
Jason,Thomas,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,16,97,440.52346261719,
Johann,Liljengren,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,27,85,366.37749395583,
Johann,Liljengren,Granogue Cross,2008-10-18,B Men,24,84,329.70429610098,
Jason,Thomas,Iron Cross Lite,2008-10-11,A Men,7,10,,
John,Liljengrem,Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),14,25,450.51394939872,
Jason,Thomas,Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),17,25,474.7939368969,
Brian,Rife,Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),14,17,574.6779319243,
Jason,Thomas,Wonderland Cyclocross Race ?,2007-12-8,C MEN (CAT. 4 & 5),9,19,554.42480072084,
Nathan,Goates,Carlise Cross Classic,2007-12-1,B Men,11,32,335.55723564198,
Dan,Bonora,Carlise Cross Classic,2007-12-1,B Men,24,32,445.87793908151,
Johann,Liljengren,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,32,69,387.94219773357,
Johann,Liljengren,Spring Mountain Cyclocross,2007-11-4,Men Category B,3,14,,
Nathan,Goates,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,44,48,627.53940491891,
Johann,Liljengren,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,27,67,398.45083497255,
Nathan,Goates,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,28,64,387.81648104151,
Johann,Liljengren,Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,34,64,412.86713843885,
Nathan,Goates,Iron Cross Lite,2007-10-13,MEN B,5,21,356.82189932637,
