First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Liam,Howard,The Ice Weasels Cometh,2016-12-10,Killer B (Men),20,84,357.59622669416,
Liam,Howard,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,18,19,415.55352006944,
Liam,Howard,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,18,21,389.0210329431,
Liam,Howard,Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,19,31,323.70932768796,
Liam,Howard,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,59,101,421.54104077121,
Liam,Howard,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,53,100,397.0837237966,
Liam,Howard,Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,18,62,368.13012986781,
Liam,Howard,The Ice Weasels Cometh,2015-12-12,Killer B Men,18,94,344.4713664759,
Liam,Howard,NBX Grand Prix Day 2,2015-12-6,Men Cat 3,39,74,392.26546004864,
Liam,Howard,NECX BAR Finals,2015-11-29,Men 4/5,1,35,362.57579846419,
Liam,Howard,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,28,79,375.88915332473,
Liam,Howard,Monstah Cross,2015-11-14,Men 4/5,7,47,457.00861612588,
Liam,Howard,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,7,139,381.66791440181,
Liam,Howard,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,3,88,356.14171890814,
Liam,Howard,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,28,45,422.37057235116,
Liam,Howard,Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,39,100,403.18616500783,
Liam,Howard,Crosstoberfest MA,2015-10-21,Novice Men,7,86,391.52496792008,
Liam,Howard,Community CX,2015-10-17,Men Cat 4/5,4,80,364.75692901458,
Liam,Howard,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,17,146,398.00569360579,
Liam,Howard,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,25,114,439.7417632725,
