Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Boys 10-12,8,8,758.65969965615,
Kings Cross Day 2,2010-09-19,Boys 10-12,16,17,809.02974543025,
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,17,19,752.97340707535,
Java Johnny's CX,2010-10-9,Juniors 10-12,15,25,671.60060493702,
Harbin Park CX,2010-10-10,Juniors 10-12,14,17,749.28803542911,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,6,8,656.04922238953,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,19,26,713.86530033657,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,20,27,717.86534230851,
Bloomington Cyclocross,2010-11-6,Men - Juniors 10-12 ,6,8,672.96108825066,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,16,20,743.2083609572,
Promotion Cross,2010-11-20,Men Junior   ,9,11,721.70255300031,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,9,19,696.90619410174,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,14,16,764.68037227315,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,16,28,661.37452945069,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,10,12,695.29946696988,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,13,17,725.6969503992,
GearFest CX,2011-10-1,Men Junior  10-14,13,18,686.02327408118,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,11,26,638.87261357605,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,22,39,668.42175232825,
Storm the Greens,2011-10-30,Men Junior  10-12,9,18,641.6892421593,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,8,20,614.62466203256,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,12,22,664.56947702966,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,16,21,625.34354728685,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,18,21,650.96567820123,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  U11,2,11,562.36230345519,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,22,31,687.57426360852,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,6,20,570.85143611167,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,18,30,660.4146765525,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,14,36,585.85098810905,
Caesars Ford CX,2012-10-6,Men Junior  10-14,16,29,622.36611592154,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,15,38,584.95340227274,
Bloomingcross,2012-10-21,Men Junior  U15,12,25,626.94888275664,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,14,34,580.90104913882,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,21,43,588.74282661937,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,14,41,527.11940885572,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,17,24,605.81940424166,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,13,24,609.46318375138,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,14,30,596.83747116172,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,12,26,597.38942421893,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,15,26,597.33251473758,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,21,34,583.90165063604,
Kings International Cyclocross,2013-01-26,Men Junior  10-14,4,7,591.44558161178,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  13-14,2,6,576.63119949743,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,8,35,483.7390247585,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,6,30,527.98383382132,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,4,34,509.06952667378,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,5,41,499.43909963092,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,5,26,513.95037090568,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,5,36,495.71905215499,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,8,26,546.62720117447,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,9,53,508.37681929516,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,10,41,534.80036276045,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,6,35,491.70551598658,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,16,44,558.57792275487,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,5,33,483.24089650117,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,4,11,489.30279602963,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,7,30,506.54469280277,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,11,22,489.52815936725,
Lionheart CX,2014-09-7,Men 13-14 JR,4,15,534.48733130509,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,6,59,456.70308609218,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,6,57,478.32318941681,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,5,37,473.43195697518,
BloomingCross,2014-10-19,Junior 13-14 Open,5,41,478.26591674423,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,4,46,473.22394560586,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,10,20,552.19361760328,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,5,54,449.50839267602,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,5,41,457.48686743882,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,8,47,463.76387369723,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,6,38,458.97474908151,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,4,22,469.27907525809,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,3,35,423.64399748846,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,4,44,419.67159955901,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,7,43,463.33748188205,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,46,72,496.32753535392,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,28,52,489.5728120773,
Lionheart CX,2015-09-6,Men  Cat 4/5,7,67,419.01526558962,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,40,126,446.45305001359,
BloomingCross,2015-09-20,Men    Cat 3/4,36,90,466.56051184519,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,31,72,492.56303552937,
Valley View CX,2015-10-4,Men    Cat 3/4,14,91,390.7608622681,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,29,102,424.64189031681,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,8,73,370.73140922409,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,24,88,430.77888852689,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,7,115,351.80951112608,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,5,76,381.43212338193,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,8,83,385.43121445578,
Ohio CX State Championships Day 1,2015-11-14,Men 15-16 Jr,3,7,401.48199500348,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,22,70,424.03987518356,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,11,86,350.05718866696,
US National Championships Day 5,2016-01-9,Men Junior 15-16,46,82,400.41586228435,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,11,33,390.22388756488,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,1,68,380.04947531748,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,12,49,371.94057220665,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,57,329.88032054974,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,72,354.08257919925,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,56,422.39813755577,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,62,416.91557892381,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,63,427.86531143241,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,55,123,388.80977176608,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,14,54,358.34762266594,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,13,58,342.23817580396,
Cross' on the Range,2016-11-13,Men  Cat 1/2/3,5,12,335.59678503497,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,38,315.07771296666,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,43,322.75901988397,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,9,43,335.8037189128,
Pie and Recycled Caution Tape,2016-12-31,A Race,9,21,337.37199013223,
US National Championships Day 4,2017-01-6,Men 11-22,DNF,68,587.78029997597,
US National Championships Day 5,2017-01-7,Men Junior 15-16,23,69,354.34029115645,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,5,21,365.54639072994,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,17,53,384.81683256539,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,20,38,445.24275154487,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,43,341.59894599174,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,21,53,393.58847089565,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,52,92,406.67392286043,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,31,87,350.28179024726,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,40,320.75931205962,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,48,330.69104589227,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men  Cat 3   40+ Boys Elite U19,6,41,336.30587103677,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,2,46,308.76110475703,
Ohio State Championships ,2017-12-3,Men 17-18 Jr,1,2,,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,34,43,405.13611142204,
Lionheart CX,2018-09-2,Men  3/4 & U19,15,26,414.77365671734,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,24,55,387.20110353817,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 3-  40+Boys U19,6,56,319.08123164162,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,2,46,293.79054493431,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,6,42,305.68259713388,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,20,65,299.82047280333,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,10,24,347.06461980211,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 3,9,10,429.87037555269,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 3,4,7,391.05732703977,
Carter CX,2022-09-11,Men 1/2/3 & U23,4,11,271.99394426787,
