Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,66579,Keegan,Swenson,,0:52:46,,220,183.61819391358,
A (Men),2,29237,Jonathan,Page,,0:53:06,,175.28380160879,190.95395122702,
A (Men),3,143214,Rob,Squire,,0:54:01,,220,198.28970854047,
A (Men),4,30104,Josh,Whitney,,0:54:07,,271.99836471604,205.62546585391,
A (Men),5,126726,Bender,Jeff,,0:54:59,,208.06421381264,212.96122316735,
A (Men),6,79293,Bryson,Perry,,0:55:03,,257.13447867764,220.29698048079,
A (Men),7,28608,Mark,Flis,,0:56:23,,224.78422498412,227.63273779424,
A (Men),8,9328,Steve,Carwile,,0:56:26,,250.46104201411,234.96849510768,
A (Men),9,76816,Thomas,Cooke,,0:56:58,,263.65878171459,242.30425242112,
A (Men),10,98212,Bruce,Deppe,,0:57:04,,242.60067066391,249.64000973457,
A (Men),11,57246,Tim,Matthews,,0:57:43,,239.36123294049,256.97576704801,
A (Men),12,121870,Jason,Hendrickson,,0:58:24,,301.54420251086,264.31152436145,
A (Men),13,109115,Val,Gibson,,0:59:02,,272.86074641815,271.64728167489,
A (Men),14,134062,Jon,Russell,,0:53:26,,286.31879630178,278.98303898834,
A (Men),15,109119,Spencer,Maughan,,0:53:32,,314.23649541168,286.31879630178,
A (Men),16,129946,Riley,Tucker,,0:53:58,,333.56986500282,293.65455361522,
A (Men),17,95890,Mark,Fisher,KUHL,0:54:28,,298.34110054948,300.99031092866,
A (Men),18,109116,John,Woodruff,,0:54:47,,296.24508134951,308.32606824211,
A (Men),19,100534,Justin,Mills,,0:54:57,,326.56054626469,315.66182555555,
A (Men),20,80508,Lucas,Seibel,,0:55:16,,286.34214041269,322.99758286899,
A (Men),21,95904,Ryan,Clayton,Los Playboys Internacionales Submit,0:55:44,,326.17314613136,330.33334018243,
A (Men),22,108929,Matthew,Nelson,SaltAir Cross Fever,0:55:56,,348.79429972425,337.66909749588,
A (Men),23,109125,Tyler,Mullins,,0:56:03,,394.11354847428,345.00485480932,
A (Men),24,95910,Paul,Solomon,Los Playboys Internacionales,0:56:04,,337.48881310145,352.34061212276,
A (Men),25,143215,John,Nobil,,0:56:29,,220,359.6763694362,
A (Men),26,76829,Todd,Taft,,0:56:38,,401.74072640925,367.01212674965,
A (Men),27,98209,Jeff,Flick,,0:56:51,,451.03226988285,374.34788406309,
A (Men),28,143216,Drew,Von lintel,,0:58:44,,220,381.68364137653,
A (Men),29,98227,Jason,Olsen,,0:44:04,,322.9828015911,389.01939868997,
A (Men),DNF,49816,Ryan,Barrett,,,,357.67725217746,403.69091331686,
B (Men),1,142293,Preston,Weeks,,0:36:55,,400,347.64043226352,
B (Men),2,123958,Taylor,Allred,,0:37:11,,411.24939075,352.97250328969,
B (Men),3,76832,Tim,Stack,,0:37:26,,414.23305295535,358.30457431585,
B (Men),4,128564,Ryan,Hobson,,0:37:35,,422.28942662983,363.63664534202,
B (Men),5,21615,Mike,Kern,Los Playboys Internacionales,0:37:41,,401.48378781296,368.96871636818,
B (Men),6,65163,Cj,Adams,,0:37:49,,417.41357065571,374.30078739435,
B (Men),7,98178,Dallin,Hatch,,0:38:09,,364.67611416201,379.63285842051,
B (Men),8,98229,Shane,Horton,,0:38:15,,443.97357981458,384.96492944668,
B (Men),9,134079,Michael,Ferrell,,0:38:19,,452.18281285488,390.29700047284,
B (Men),10,102823,Jim,Deschenes,,0:38:23,,391.02566125578,395.62907149901,
B (Men),11,98233,Jordan,Swenson,,0:38:23,,485.36106674965,400.96114252517,
B (Men),12,92105,Brad,Thurgood,,0:38:27,,400,406.29321355134,
B (Men),13,133468,Chris,Eppley,,0:39:00,,454.91585145464,411.6252845775,
B (Men),14,13873,John,Thomas,,0:39:41,,409.56271842261,416.95735560367,
B (Men),15,96016,John,Librett,,0:39:43,,451.84657453605,422.28942662983,
B (Men),16,84886,Jacob,Rogers,,0:39:53,,414.27243261168,427.621497656,
B (Men),17,10418,Eric,Nelson,,0:39:56,,335.84112193254,432.95356868216,
B (Men),18,95916,Kris,Arnott,,0:40:03,,412.97402198912,438.28563970833,
B (Men),19,96026,Dan,Barlow,Stay Park City,0:40:14,,464.78925139082,443.61771073449,
B (Men),20,111807,Leighton,Reuss,,0:40:20,,523.33816365067,448.94978176066,
B (Men),21,143218,Kip,Apostol,,0:40:41,,400,454.28185278682,
B (Men),22,64269,Shane,Mccready,,0:40:54,,452.95935927384,459.61392381299,
B (Men),23,41839,Colton,Taylor,,0:41:30,,400,464.94599483915,
B (Men),24,127327,Troy,Thompson,,0:42:43,,506.26863606038,470.27806586532,
B (Men),25,37474,John,Taylor,,0:43:02,,431.45142503171,475.61013689148,
B (Men),26,95973,Zach,Longson,,0:43:03,,502.30137731638,480.94220791765,
B (Men),27,111795,Larry,Tucker,,0:43:28,,455.78941754099,486.27427894381,
B (Men),28,92093,Jon,Argyle,,0:37:33,,425.86739417039,491.60634996998,
B (Men),29,79977,John,Karren,,0:37:58,,513.8277235574,496.93842099614,
C (Men),1,104362,Austin,Howard,,0:36:46,,540,446.27490354328,
C (Men),2,143219,Mike,Szczesny,,0:39:00,,540,477.51660236219,
C (Men),3,146873,Cory,Smith,,0:42:06,,407.58301181094,508.75830118109,
C (Men),4,143220,Johnni,Gonsalves,,0:42:37,,540,540,
C (Men),5,51699,Rick,Morris,,0:43:56,,545.34758096584,571.24169881891,
C (Men),6,142599,Clint,Campbell,SaltAir Cross Fever,0:37:33,,540,602.48339763781,
C (Men),7,95981,Ron,Brown,,0:37:40,,502.55779421502,633.72509645672,
C (Men),DNF,116953,Jake,Christensen,,,,540,696.20849409453,
C (Men),DNF,133475,Dell,Brown,,,,466.64120411365,696.20849409453,
HS (Open),1,111806,Braxton,Francom,,0:36:33,,423.97140511839,423.97140511839,
HS (Open),2,129975,Joe,Kresge,,0:38:27,,590.69320872569,476.9693452628,
HS (Open),3,129961,Bridger,Wilson,,0:38:57,,540.6777044792,493.34527383773,
HS (Open),4,102820,Jack,Shuckra,,0:40:56,,542.24117592351,509.72120241266,
HS (Open),5,95925,Peter,Stack,,0:42:28,,542.70494320153,526.09713098759,
HS (Open),6,128177,Stewart,Harris,,0:35:31,,577.61141894889,542.47305956252,
HS (Open),7,138934,Braden,Francom,,0:35:34,,540,558.84898813745,
HS (Open),8,96002,Taylor,Perry,,0:38:12,,549.02566730686,575.22491671238,
HS (Open),9,142305,Myles,Perry,,0:35:28,,540,591.60084528731,
HS (Open),10,109135,Aaron,Mullins,,0:54:43,,579.53959743548,607.97677386224,
Women (Women),1,69126,Sofia,Gomez-villafane,,0:37:10,,310.50386102595,310.50386102595,
Women (Women),2,90700,Ali,Knutson,,0:41:09,,428.96535474067,419.28870154984,
Women (Women),3,123956,Jackie,Baker,,0:43:13,,490.30762531592,469.64435077492,
Women (Women),4,123924,Tiffany,Schwartz,Elite Endurance,0:38:04,,580.95544710812,520,
Women (Women),5,134821,Summer,Perry,,0:39:07,,558.31782685223,570.35564922508,
Women (Women),6,121192,Lara,Fisher,KUHL,0:37:47,,694.35413573563,620.71129845016,
Women (Women),7,143217,Kristen,Petersen,,0:49:53,,520,671.06694767524,
