Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2012-10-6,JR 10-14,8,15,650,
Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,20,23,742.81982998124,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 10-14,8,12,674.2606895615,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,11,20,658.10806171817,
Rockburn Cross,2012-11-17,Men Juniors  10-14,11,21,650,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,10,18,655.29693975705,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  10-14,12,15,742.69998441271,
DCCX,2013-10-20,Men Juniors U15,18,37,664.88779824746,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,14,31,628.76207573831,
Rockburn Cross,2013-11-17,Men Juniors  U15,15,31,636.26896618201,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,12,23,650.74449168329,
Winchester AppleCross,2014-09-28,Men Junior 10-14 OPEN,9,28,593.34140962924,
Psycho Cross,2014-10-4,Men Juniors 11-14 Open,6,15,663.74617953949,
Hyattsville CX,2014-10-5,Men Juniors 10-14 Open,8,31,581.21098909289,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Junior 10-14 Open,5,17,588.26042860495,
Tacchino Cyclocross,2014-10-12,Men Juniors 10-14 Open,6,26,556.05528694535,
DCCX Day 1,2014-10-18,Men Juniors 11-14 Open,6,28,534.2818068065,
AACX at South River Farm,2014-10-26,Men Juniors 11-14 Open,6,17,607.87385087664,
Biketoberfest,2014-11-1,Men Juniors 11-14 Open,4,13,571.18281675044,
Ed Sander Memorial Cyclocross,2014-11-2,Men Juniors 11-14 Open,5,31,530.98989214643,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4-5 918 Juniors,6,9,589.3028917177,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,8,37,539.59904410139,
Rockburn Cross,2014-11-16,Men Juniors 11-14 Open,6,31,532.55290703869,
South Germantown Cyclocross Weekend,2014-11-22,Men Juniors 11-14 Open,5,21,539.36901704662,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 11-14 Open,5,20,533.10794028722,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Open Junior 11-14,4,7,558.94679420347,
Capital 'Cross Classic,2014-12-7,Men Juniors 11-14 Open,6,31,521.77818765707,
BikenetiCX,2014-12-14,Men Junior 11-14,7,14,558.0328097361,
