Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCX #1,2012-10-24,Men C,11,17,560.53720140759,
Sacramento CX #8,2012-12-16,Men C,13,13,640.86815357612,
Folsom RodeoCX #8,2012-12-19,Men C,11,12,600.79871991483,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,DNF,70,678.21180870643,
Cyclo X Valmont,2015-09-19,Men JM 11-12,22,23,807.92255240832,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 11-12,21,22,832.18727369872,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,33,33,849.33591045587,
Cross Crush at Red Lily Vineyards #3,2015-10-18,Men B 35-49,19,19,591.06049497072,
Schoolyard Cross,2015-10-31,Men JM 11-12,25,25,834.0150854831,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,19,21,805.03988663815,
