Race Name,Race Date,Category Name,Place,Total Racers,Points
NomadCX,2021-09-19,Junior Boys 13-16,5,7,461.69933008635,
Uncle Sam Grand Prix,2021-10-3,MEN JUNIOR 13-16,3,4,,
Hometown CX,2021-10-24,Junior Boys 13-16,5,6,564.85148479399,
Hydra Cross presented by Open Square,2022-09-3,Men Junior 13-18,17,20,593.69733501583,
NomadCX,2022-09-11,Junior Boys U15,4,4,,
Tree House CX,2022-09-18,Junior Racers 9-12 & 1315,18,45,601.74177787934,
Ghosts CX,2022-10-2,Junior Boys 13-18,29,31,725.74493952477,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Boys U15,5,5,,
Bethlehem Cup,2022-10-30,Junior Boys U15,2,4,,
NCC Hydra Cross,2023-09-3,Junior Boys 15-18,DNF,25,687.77188367387,
NomadCX,2023-09-17,Men Cat 5,8,10,572.4,
