Race Name,Race Date,Category Name,Place,Total Racers,Points
Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),12,13,775.86266583582,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,8,16,614.51834856438,
'cross BSC 2017,2017-09-2,14U Junior Boys (Men),7,7,697.25940850127,
Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,7,14,602.62524998222,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,8,17,602.63055073055,
Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Boys),3,12,576.31439978851,
Parma Cyclocross,2017-10-8,Men 9-14 Junior (Boys),3,8,581.15963577664,
Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,4,16,540.31626904396,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Junior  U15,5,12,563.05351484582,
Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,3,16,528.72493621708,
Cross in the Park 2017,2017-11-5,Men JR 10-14 Boys,3,5,,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,28,54,648.89097140514,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,27,54,634.74167618847,
Genessee Forest Cyclocross,2017-11-19,Men Boys U15,1,9,530.59981826806,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Junior Men 9-14,3,7,571.59753008303,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,9,18,601.77907564725,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,8,15,608.28783856333,
Grand Island Cyclocross,2018-09-16,Men Juniors 9-14 (Boys),3,7,597.96845651765,
West Falls Park Cyclocross,2018-09-30,14U Boys (Open),1,5,,
Parma Cyclocross,2018-10-7,Men Category 5,17,21,649.97701511365,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 5 Men,19,21,602.98252174408,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Junior Men 9-14,1,4,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men Juniors  11-12,8,10,712.73226793802,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,19,37,613.90144768007,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,15,40,534.5274575879,
Mendon Acres Cyclocross,2018-12-2,Men Boys - Juniors Under 18,2,4,,
Rochester Cyclocross Day 1,2019-09-7,Men Juniors 9-14,7,16,572.00253091179,
Cobbs Hill Cyclocross,2019-11-10,Men Category 5  SUNDAY,8,11,630.7432394066,
Sprague Brook CX,2020-09-6,Men Cat 5 (Open),7,10,591.08033930001,
Arrowhead CX #1,2020-09-27,Men  Cat 5,11,16,622.22342537632,
Parma Cyclocross,2020-10-4,Men  Category 5,7,9,605.94066838258,
Arrowhead CX #2,2020-10-11,Men Cat 5,9,11,716.17063362141,
