Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,DNF,13,506,
MSG Cyclocross #2,2010-09-19,Men 4   ,11,27,521.30769230769,
MSG Cyclocross #3,2010-10-3,Men Open Masters 45-99 ,11,14,484,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,22,30,530.51931731456,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,20,40,411.34611656043,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,10,19,420,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,14,22,434.62101514732,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,20,35,416.44677355177,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Cat 3,11,23,399.61008207031,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,11,20,439.66475245206,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,13,24,404.02604606839,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 55+  55+,1,4,,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,15,43,476.05772141205,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,16,51,473.39836544945,
MSG CX Series #9,2014-01-4,CX Masters 45+/55+ (3/4/5),9,13,490.90789502964,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,13,21,474.5124507005,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,20,64,461.33827692974,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,19,24,520.69283725585,
MSG CX Series #4,2014-10-5,CX Cat 4/5,15,28,540,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),14,16,530.47184044179,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,21,44,532.00142716027,
Boonetown Throwdown,2014-11-2, Men  Single Speed,27,33,574.9067898902,
Greenville CX Cup ,2014-11-8, Men  SingleSpeed,3,3,,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,7,14,458.34982179084,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 4-5,6,12,502.13538009035,
South Carolina Cyclocross State Championship,2014-11-30, Men master 50-59 Cat 1234,9,11,571.88432550982,
Statesville Grand Prix,2014-12-7,Men  Single Speed,18,22,567.34623348646,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,23,55,538.51080779555,
North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,17,25,539.12185060071,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,20,49,507.34920251551,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,6,15,443.17253636263,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,7,62,420.59307187475,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,DNF,19,607.84608042547,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,9,52,427.91167799259,
MSG Cyclo-cross Series #2,2015-09-27,Men Single Speed Open,5,7,504.68437098825,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,9,16,460.00922919909,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,19,44,538.78668808673,
NCCX Race #5,2015-11-1,Single Speed,4,8,407.9833571297,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,22,54,523.00203899918,
NCCX Race #6,2015-11-8,Single Speed,10,17,479.5318150578,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 4,9,9,594,
SpartanCross,2015-11-29,Men master 50+ Cat 1/2/3/4,5,10,480.42302083025,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Single Speed,12,15,478.77761901779,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,14,40,486.85059371833,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Single Speed,18,24,482.43124230177,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,13,14,524.26399973864,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,44,80,516.41940877089,
US National Championships Day 2,2016-01-6,Men Master 55-59,64,88,483.61402725798,
Bent Creek Community Park,2016-09-3,Mens B,29,40,424,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Masters 35+ Cat 4/5,6,13,519.4696806945,
SpartanCross,2016-09-17,Men master 40+ Cat 4/5,4,14,482.76582354066,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,9,20,429.87386902237,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,5,12,429.59851842657,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens B,35,40,452.38419934421,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,8,50,417.95818317243,
NCCX Race #1 Lenior,2016-10-15,Single Speed,5,14,399.66305898052,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 1/2/3/4,7,14,448.0862008435,
Frankenstein CX: MSG #4,2016-10-29,Masters 30+ Cat 1/2/3/4,4,8,423.01723546854,
Frankenstein CX: MSG #5,2016-10-30,Masters 30+ Cat 1/2/3/4,4,6,449.75887144386,
Frankenstein CX: MSG #5,2016-10-30,Single Speed Open,3,3,,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,6,11,428.82844002206,
Pinnacle CX - MSG #6,2016-11-13,Single Speed Open,4,7,445.86174577647,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,11,45,446.61539549279,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,11,22,453.34141704373,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 4/5,6,37,452.47108063515,
NCCX Race #13 Statesville,2016-12-18,Single Speed,15,22,470.25234870563,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 35+ Cat 4/5,4,13,499.5,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,15,30,518.47874913478,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,8,16,532.79876590121,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,17,25,455.58081948327,
SpartanCross,2017-11-4,Men Master 50+ Cat 1/2/3/4,5,8,485.29072361498,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,11,26,523.1919150471,
NCCX Race #6 Durham,2017-11-5,Single Speed,17,19,494.76560112696,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Singlespeed,2,3,,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 4,6,6,541.81401113052,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,2,21,403.82019578617,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,4,20,475.176653046,
