Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2012-11-3,Men   SM 55+,17,19,710.46141032535,
Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,29,35,712.74845550037,
Boulder Racing CX #4,2012-11-17,Men SM 55+  ,34,37,733.1105941688,
Cross of the North #1,2013-09-8,SM 55+,23,25,684.537905632,
Cyclo X Xilinx,2013-10-26,Men SM 55+,37,41,678.67962727195,
Schoolyard Cross,2013-11-2,Men  SM 55+,29,31,701.31703690438,
Cyclo X Interlocken,2013-11-9,Men SM 55+,27,29,722.35500391779,
Cyclo X Xilinx,2014-09-20,Men MM  55+,37,42,686.19355863503,
Cyclo X Flatirons,2014-09-28,Men MM  55+,30,34,698.46951164124,
Cross of the North Day 1,2014-10-10,Men MM  55+,DNF,21,709.25370232377,
Cross of the North Day 2,2014-10-11,Men MM  55+,27,31,696.0903518954,
Cross of the North Day 3,2014-10-12,Men MM  55+,24,26,635.01293262147,
Cyclo X Valmont,2014-10-19,Men MM  55+,38,45,721.16499604566,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,42,46,699.6358633379,
Cyclo X Boulder,2014-11-15,Men MM  55+,29,35,635.70170157049,
Cyclo X Louisville,2014-11-22,Men MM  55+,40,45,729.75891953519,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,32,34,653.6766786556,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,21,25,644.99439723631,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,20,21,648.60947808995,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,20,23,632.16324052423,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,22,22,721.97712403295,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,DNF,21,670.12942666295,
Cyclo X Valmont,2016-09-17,Men MM 60+,17,18,684.31159785208,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,20,23,697.92736702471,
Schoolyard Cross,2016-10-22,Men MM 60+,14,17,692.77125613773,
Feedback Cup,2016-11-5,Men MM 60+,16,19,720.25468911516,
Cyclo X Sienna Lake,2016-11-12,Men MM 60+,15,16,741.78549726285,
Cyclo X Louisville,2016-11-19,Men MM 60+,19,22,693.59217817267,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 60+,DNF,20,701.56192034994,
Colorado CX State Championship Day 1,2016-12-10,Men MM 60+,24,26,673.65596228596,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 60+,5,5,,
Blue Sky Velo Cup,2017-09-16,Men MM 60+,12,12,779.35138177723,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,DNF,23,746.64041109093,
Cyclo X Harlow Platts,2018-09-8,Men MM 60+,22,23,669.82794982843,
Blue Sky Velo Cup,2018-09-15,Men MM 60+,15,18,645.82598358362,
Cyclo X Interlocken,2018-10-6,Men MM 60+,19,20,696.78992726906,
Schoolyard Cross,2018-10-20,Men MM 60+,20,21,715.64661460612,
Feedback Cup,2018-10-27,Men MM 60+,17,21,685.62955452999,
Cross of the North,2018-11-10,Men MM 60+,22,26,726.94771757529,
Cross of the North,2018-11-11,Men MM 60+,10,15,642.67637980391,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 60+,11,12,695.90716689518,
Schoolyard Cross,2019-10-19,MM 50+ 4,26,29,648.66956459175,
Feedback Cup,2019-10-26,Men MM 60+,DNF,22,763.76940534603,
Cross of the North Day 1,2019-11-9,Men MM 60+,DNF,22,859.3066591857,
Cross of the North Day 2,2019-11-10,Men MM 60+,19,20,721.06278879059,
Bowl of Death Cyclocross Series,2020-10-1,Men C,DNF,24,653.98893327429,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,32,32,660.65817378842,
CYCLO-X Broomfield,2021-10-30,Men MM 50+ 4,43,44,684.74824938403,
Cross of the North - Day 1,2021-11-6,Men MM 50+ 4,37,39,671.3487063288,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,28,29,677.57553806583,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,DNF,40,628.47029090185,
PRIMALPALOOZA,2022-09-11,Men MM 50+ 4,21,25,597.98886936867,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,26,27,664.97574235179,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,40,43,667.30329926752,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,39,40,691.3982268789,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,38,39,644.2023383082,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,26,28,691.4648265405,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,24,29,640.13051597323,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,DNF,37,608.64142374471,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,35,38,686.36741819165,
Schoolyard Cross,2023-09-30,Men MM 50+ 4,44,44,665.55125537832,
CYCLO-X Parker,2023-10-21,Men MM 50+ 4,26,28,683.94177118279,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 4,32,34,698.07605957455,
Cross of the North,2023-11-5,Men MM 50+ 4,DNF,24,649.79757083127,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 4,DNF,35,702.76216868557,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,33,34,697.04478321476,
