First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Sargent,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,24,41,470.07013537771,
Phillip,Sargent,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,19,36,546.10366886172,
Phillip,Sargent,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,42,45,641.58113816797,
Phillip,Sargent,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,16,37,518.44446854836,
Phillip,Sargent,Jingle Cross Day 2,2014-11-15,Men Cat 5,28,62,534.53501623735,
Phillip,Sargent,Jingle Cross Day 1,2014-11-14,Men Cat 5,23,45,540,
Ian,Henriksen,Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,5,21,396.0881588278,
Jon,Sulzberger,Morgan Cross,2013-10-5,Men Cat 1/2/3/4/5 Men,14,15,432.69059891365,
Jon,Sulzberger,Morgan Cross,2013-10-5,Mixed Masters  45,6,8,475.03306269884,
Jon,Sulzberger,Devils CX - EICE#2,2010-10-10,M 3/4,10,14,439.5991242806,
Jon,Sulzberger,Devils CX - EICE#2,2010-10-10,M 35+,5,7,423.6279194567,
