Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2011-10-9,Category C,40,79,528.26536345731,
Cross Crusade #4,2011-10-23,Category C,38,108,480.85308280465,
Blind Date #5,2011-10-26,Men C,16,32,512.17866303194,
Cross Crusade #7,2011-11-6,Category C,35,103,462.39893489012,
Cross Crusade #8,2011-11-13,Category C,36,117,462.26838415818,
Kruger's Crossing CX Classic,2011-11-20,Category C,13,64,424.97998905665,
Green Mountain Cyclocross Day 1,2012-09-15,Men 4,16,24,566.83925201214,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,14,44,500.0814728474,
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,14,42,480.58174092783,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat4/5,5,16,495.44315977544,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat4/5,2,17,464.18883360314,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,10,51,441.77165513031,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,10,50,444.09130312591,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Men 4/5,3,30,392.36783266341,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,5,28,460.70737371119,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,7,131,389.29828787183,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,3,31,413.6306825771,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,3,73,381.47882327735,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,19,140,419.394986692,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,23,143,418.67779400372,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,8,39,438.45601744353,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,6,32,455.31239845703,
Blind Date at the Dairy,2014-09-17,Men C,12,51,475.29310678476,
Flat Tire Cross,2014-10-18,Men 40 Minutes - Cat. 3/4,7,27,372.46267017191,
Flagstaff CX,2014-10-25,Men 40 Minutes - Cat. 3/4,6,15,396.55137761823,
Flagstaff CX,2015-10-31,Men   Cat. 3/4,11,15,449.54093258883,
Blind Date at the Dairy,2016-10-5,Men 3/4,27,48,492.91775392179,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,26,63,473.07413348875,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,24,54,488.94616071443,
GPCM: DDCX,2017-09-2,Men 4,18,18,569.25194519428,
GPCM: Het Meer CX,2017-09-9,Men 4,4,17,426.16647611054,
Blind Date at the Dairy,2017-09-13,Men 3/4,23,41,451.27617121401,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,19,38,447.17629865919,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,23,43,453.84777544859,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,11,43,438.23437513965,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,6,38,396.30773597909,
Blind Date at the Dairy,2017-10-11,Men 3/4,15,33,459.63231069784,
Blind Date at the Dairy,2018-09-5,Men 3/4,19,48,400.07892803218,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 4,7,16,432.07921719321,
Blind Date at the Dairy,2018-09-19,Men 3/4,28,47,454.36298028074,
Blind Date at the Dairy,2018-09-26,Men 3/4,28,49,451.53386467621,
Blind Date at the Dairy,2018-10-3,Men 3/4,23,41,442.51241525784,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 4,15,35,448.76386542107,
Corn Cross,2021-09-18,Category 4 Masters 35+,1,27,449.94360387745,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,2,32,357.00370877968,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,DNF,19,612.180244596,
Zaldercross,2021-10-3,Category 4 Masters 35+,2,23,407.45853336911,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,13,79,347.58952000165,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,16,72,375.21979676627,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,44,67,438.15317846451,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,70,72,512.6341668725,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,16,63,370.55920981159,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,22,69,386.95700424747,
