Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,8,9,746.0769028999,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,8,10,700.5919708614,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 13-14 Juniors,7,9,722.1457734761,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,9,16,650,
Lion Cross 2014,2014-11-16, Men 13-14 Juniors,11,15,719.51088104478,
North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,10,11,740.38595113299,
North Carolina Grand Prix Day 2,2014-12-14,Men 13-14 Juniors,9,10,723.77744522343,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 13-14 Juniors,6,6,675.4815766727,
GSO CX 2015 NCCX #13,2015-01-4,Men 13-14 Juniors,6,7,681.32474464842,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 13-14 Juniors,8,9,761.31562722602,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,8,11,692.06641727812,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,58,68,684.59224423607,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 12-13 Juniors 14,3,10,663.34312682372,
BHB Spring Hill Cross,2015-09-19,Men 13-14 Juniors,3,9,630.22952382593,
BHB Spring Hill Cross,2015-10-3,Men 13-14 Juniors,5,9,686.35596219398,
BHB Spring Hill Cross,2015-10-4,Men 13-14 Juniors,5,9,686.35596219398,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 13-14 Juniors,4,9,638.10600970202,
Durham Cycles Cross,2015-10-11,Men 12-14 Juniors 13,3,12,594.17574392243,
NCCX Race #1,2015-10-17,Juniors 13-14 Cat 3/4/5,4,9,580.12217744611,
NCCX Race #3,2015-10-25,Juniors 13-14 Cat 3/4/5,6,8,696.81508563629,
NCCX Race #7,2015-11-14,Juniors 13-14 Cat 3/4/5,9,14,635.98622855616,
NCCX Race #9,2015-11-22,Juniors 13-14 Cat 3/4/5,8,12,665.52719267987,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 13-14 Cat 3/4/5,8,12,648.697868385,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 13-14 Cat 3/4/5,9,13,642.15527322406,
US National Championships Day 4,2016-01-8,Men Non-championship 922,59,76,557.24658186087,
US National Championships Day 5,2016-01-9,Men Junior 13-14,66,74,646.65747394792,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 14-18 Junior15,4,8,571.71401491878,
BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Junior15,5,8,618.13440649522,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,DNF,27,676.71099079941,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 14-18 Junior15,4,5,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,22,27,661.08450802068,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 1-18 Junior15,3,5,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 14-18 Junior15,3,5,,
Thundercross,2016-10-2,Men    4/5,DNF,33,662.48112050468,
Thundercross,2016-10-2,Men 14-18 Junior15,6,8,552.81565065758,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 14-18 Junior15,4,8,499.56469660602,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 15-18 Cat 3/4/5,4,5,,
NCCX Race #4 Clemmons,2016-10-29,Juniors 15-18 Cat 3/4/5,2,5,,
NCCX Race #5 Winston Salem,2016-10-30,Juniors 15-18 Cat 3/4/5,6,9,507.72360654784,
NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,9,12,525.40237182708,
NCCX Race #11 ,2016-12-10,Juniors 15-18 Cat 3/4/5,10,13,471.84270935375,
NCCX Race #12,2016-12-11,Juniors 15-18 Cat 3/4/5,6,8,505.32932772295,
NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,3,9,479.90439300276,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 15-18 Cat 3/4/5,7,10,637.79983502611,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 14-18 Junior15,2,7,454.04452602131,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 14-18 Junior15,1,5,,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,23,26,667.34694443368,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 1-18 Junior15,1,4,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Junior15,4,9,451.09304199566,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,28,47,600.96571711704,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 1-18 Junior15,1,5,,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 14-18 Junior15,2,5,,
Thunder Cross,2017-10-1,Men    4/5,19,29,585.22645248968,
Thunder Cross,2017-10-1,Men 14-18 Junior15,2,6,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,DNF,45,725.76082922614,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Junior15,2,6,,
NCCX Race #1 Sanford,2017-10-14,Juniors 15-18 Cat 4/5,4,7,490.11592150542,
NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,4,12,479.10859738158,
NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,5,10,523.25596276032,
NCCX Race #6 Durham,2017-11-5,Juniors 15-18,2,8,486.47500727573,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,8,14,495.19463961773,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 15-18,7,8,572.95440279353,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 15-18 Junior15,2,5,,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 14-18 Junior15,2,9,524.00533175719,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 14-18 Junior15,2,11,474.66077347922,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 15-18 Cat 2/3/4/5,4,8,528.01084748957,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 15-18 Cat 2/3/4/5,11,12,583.86686106773,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 15-18 Cat 2/3/4/5,10,15,573.75299195294,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 15-18,6,6,519.17278925159,
