Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,DNF,40,,
New Cross on the Block,2010-10-16,Men Cat 1/2,DNF,24,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,16,17,464.42136328948,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 45+,13,20,428.68799184153,
Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,11,12,474.30366046524,
Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,15,22,461.89363760445,
Swandrome 2019,2019-09-21,Masters Men,4,17,395.36597536448,
2020 Cross Out Child abuse,2020-10-4,Masters 40+ (Cat 1-4),3,6,376.25727754321,
BonkWerx CX - Day 1,2020-10-17,Masters Men 45+ (Cat 1-4),DNF,14,473.51253240914,
BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),8,13,384.59192079477,
Swandrome 'Cross 2021,2021-09-12,Masters Men,14,18,497.1094826332,
