Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Open Junior 9-14,43,70,730.791187904,
Beverly Bike CX,2017-10-9,Open Junior 9-14,41,60,819.31241301494,
Groundhog PSI-clocross,2017-11-5,Junior 9-14 Open,39,54,824.24575969234,
Hopkins Park CX,2018-09-9,Open Junior 9-14,31,68,623.73641558711,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,29,65,665.26307914526,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,29,48,718.24803173522,
Trek CX Cup Day 2,2019-09-21,Men Junior 15-16 Open,29,34,542.60421203756,
Trek CX Cup Day 3,2019-09-22,Men Junior 15-16 Open,18,24,514.28895577241,
Hopkins Park CX,2019-10-6,Open Junior 15-18,17,29,444.84536479362,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 15-18,18,23,473.84309755778,
Campton Cross,2019-11-3,Junior 15-18,14,22,453.41374297674,
Glenwood Academy CX,2021-10-17,Junior 15-18,7,16,518.3118992616,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 15-18,6,20,461.28659554871,
Campton Cross,2022-10-30,Junior 15-18,8,17,484.20880820072,
