Race Name,Race Date,Category Name,Place,Total Racers,Points
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,58,68,302.52450336465,
Ziklo kross Igorre,2017-12-10,Men Elite,46,55,273.71323904297,
Ziklokross Laudio,2018-10-27,Men Elite,70,86,282.29269988954,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,73,78,294.45495311026,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,48,57,285.00906217925,
Abadiñoko udala saria,2018-12-1,Men Elite,52,59,283.57473635851,
Trofeo San Andrés,2018-12-2,Men Elite,37,46,265.49278775819,
Ziklokross Laudio,2019-10-26,Men Elite,76,84,301.6387493657,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,82,85,302.43406181398,
Cyclo-cross de Karrantza,2019-11-10,Men Elite,45,60,273.5041783168,
Abadiñoko udala saria,2019-11-30,Men Elite,40,48,296.134649944,
Trofeo San Andres,2019-12-7,Men Elite,48,56,274.37536892587,
Ziklo kross Igorre,2019-12-8,Men Elite,57,72,273.30514588716,
Spanish National Championships,2020-01-10,Men Elite,55,61,288.19259365036,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,71,89,297.327675984,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,77,85,293.02644668633,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,32,35,298.10223492634,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,49,54,294.25249095091,
Ziklo Kross Igorre,2022-12-11,Men Elite,46,50,325.64361168002,
