Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic V,2016-10-16,Men Masters 40+ Cat4/5,12,16,616.69319712961,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,40,66,589.297155983,
Swashbuckler Cross,2016-11-5,Men 40-44 Masters,9,14,544.06233383943,
Stoudts Cross,2016-11-6,Men Cat 4/5,49,70,599.02471436989,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,30,37,618.50937949144,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,19,36,503.13086358159,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,80,107,639.07049626303,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,8,13,562.08179643741,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,37,75,535.6607325505,
Kutztown CX,2017-10-21,Men Open Cat4/5,14,32,517.24427636142,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,DNF,48,665.5553114951,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,16,54,483.72703204375,
Swashbuckler CX,2017-11-4,Men Cat4/5 Masters 40+,4,11,485.90171774945,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,35,52,595.19901954494,
Victory Cross,2017-11-12,Men Open Cat4/5,22,42,570.87804474201,
Troegenator Cross,2017-11-18,Men Masters 40+ Cat4/5,2,9,480.52375936689,
West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,7,14,518.65293542977,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,23,60,505.58941883055,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,8,34,455.90735502834,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,8,34,470.45726788677,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,11,31,487.96538700822,
 Town Hall Cross #9,2018-09-22,Master Men 40+ Cat 3/4/5,11,20,541.47993071915,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,18,33,527.52644099116,
RMR BrewCross,2018-10-13,Men Masters 40+ Cat3/4/5,7,10,585.89253361267,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,11,14,532.58370351469,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,DNF,17,681.89236173202,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,6,17,480.94461580698,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+ Cat3/4/5,2,10,442.28811801898,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,9,18,471.09729535126,
Stoudts Cross,2018-11-4,Men Masters 40+ Cat3/4/5,7,13,485.38886261569,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,4,28,425.1034555464,
Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),12,19,524.16815544725,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,6,24,427.70442411622,
Rivertown Cross,2018-12-1,Men Masters 40+ Cat 3/4/5,4,8,476.11685131831,
Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,3,17,415.77205721,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,10,32,489.19753435321,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,5,30,443.48727668598,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,6,26,453.58236687426,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,5,16,439.85991243536,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+ Cat4/5,9,24,478.34360042305,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,23,60,452.50874882683,
Kutztown CX 2019,2019-10-19,Men 40+ Cat4/5,1,15,393.0736467588,
West Chester Cross Classic VIII,2019-10-20,Men Masters 40+ Cat3/4/5,4,9,438.88454042326,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,5,15,449.624456617,
Stoudts Cross,2019-11-3,Men Masters 40+ Cat3/4/5,3,6,424.80525746232,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,22,43,479.75633679142,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+ Cat4/5,7,20,452.02411179802,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,22,40,492.16768699911,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,21,35,479.45428758075,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,20,29,470.3973856886,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,21,90,412.75138465747,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,17,69,432.47270510758,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,22,29,450.98447890382,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,35,81,478.4309467898,
Carpenter Cross,2022-09-24,Men 50+,14,23,438.79179082663,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,16,68,404.6452966342,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,10,47,406.60151527683,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,55,442.6218335071,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,62,697.17615644769,
BYC Frosty Cross,2022-11-5,Men Master 50+ 50+,11,16,425.60255052632,
West Chester Cross Classic X,2022-11-6,Men Master 50+,14,23,428.71465177709,
Sly Fox Cross,2022-11-13,Men Master 50+,DNF,24,585.42217826092,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,21,36,491.09545048611,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,15,22,519.35193622134,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,DNF,67,555.86283534774,
Frosty Cross,2023-11-18,Men Master 50+ 50+,23,28,452.92459167113,
