Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Women Cat 4,23,50,581.5682713115,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,22,52,568.25381069682,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,26,53,594.25537491953,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,26,58,580.31106391407,
Campton Cross,2016-10-30,Women Cat 4,24,56,564.21383517757,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,20,42,584.95326860315,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,24,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,7,44,,
Caldwell Park CX,2017-09-10,Women Cat 4/5,5,38,503.61495859533,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,22,41,608.37417305175,
Hopkins Park CX,2017-10-1,Women Cat 3/4,28,44,597.01777257577,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,27,33,613.37089864431,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,2,39,477.70541837759,
Campton Cross,2017-10-29,Women Cat 3/4,41,51,630.14471166847,
Campton Cross,2017-10-29,Women Cat 4/5,12,40,555.89506147656,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,14,32,573.58211190154,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,5,30,504.27597993904,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,5,21,518.52970921268,
Region Riot Cross,2017-11-26,Women Cat 4/5,2,6,,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,13,39,542.28253021313,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,4,22,506.12955407892,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,7,28,516.44919905195,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,6,20,549.62608837044,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,11,28,566.44037984702,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,4,10,511.28616309882,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,7,17,557.63080551627,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,9,20,582.7301904724,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,6,13,566.66724772199,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,9,18,582.7301904724,
xXx Racing Relay CX,2021-08-29,Women Cat 4/Novice,2,14,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,9,23,563.35803865269,
xXx Racing-Athletico Relay Cross,2022-08-29,Women 4/Novice,3,12,,
Glenwood Academy CX,2023-09-24,Women Cat 4/5,6,17,557.93270568242,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 4/5,7,19,573.34395919114,
