Race Name,Race Date,Category Name,Place,Total Racers,Points
Sixth Annual Spooky Cross,2017-10-29,Men Master 35+,5,10,337.59897261018,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,5,39,458.10070488044,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 35+,5,5,,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men 2 Cat 4/5,1,15,337.59897261018,
Turkey TraCX Day 1,2017-11-18,Men Master 35+,4,5,,
Turkey TraCX Day 1,2017-11-18,Men 2 Cat 4/5,3,13,429.81700317104,
Turkey TraCX Day 2,2017-11-19,Men Master 35+,4,4,,
Turkey TraCX Day 2,2017-11-19,Men Pro/Cat 1/2,3,4,,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,3,15,437.43408936891,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 35+,3,3,,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Pro/Cat 1/2,1,1,,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men 2 Cat 4/5,4,13,468.12384450915,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 35+,3,3,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,4,15,442.55008171862,
Swamp Cross Day 2,2018-01-7,Men 35+,3,4,,
Swamp Cross Day 2,2018-01-7,Men Pro/Cat 1/2,4,4,,
Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,8,9,387.10801134368,
Florida State CX Championship,2018-01-13,Men CAT 4/5,4,13,472.18510410617,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Masters 35+,6,6,393.77919714002,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 3,DNF,11,481.86357335037,
Spookier Cross,2018-10-28,Men Cat 3,15,15,461.7849782611,
Spookier Cross,2018-10-28,Men Master 35+,6,6,421.21789067219,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 35+,8,12,355.01711328343,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 3,DNF,13,485.72408620547,
