Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2011-09-18,Women B,7,11,619.92403680785,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Women B,5,8,593.1229907243,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Women B,7,9,639.96119516875,
Cross into 2012,2011-12-31,Women B,3,3,,
SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,4,14,559.11982807814,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women B,4,19,533.24450041227,
SCPS #3: Casa Pacifica,2012-10-13,Women B,6,12,581.46417407171,
Urban Cyclocross - Black Cat Cross,2012-10-14,Women Cat 3/4  ,1,3,,
Spooky Kross Day 1,2012-10-20,Women B,4,14,514.28714246727,
Spooky Kross Day 2,2012-10-21,Women B,1,7,534.33000206681,
SCPS #6: SDCX #1,2012-10-27,Women B,3,8,553.91122886159,
SCPS #7: SDCX #2,2012-10-28,Women B,2,8,529.67813668287,
SCPS #8: Velocity Cross,2012-11-4,Women B,5,11,541.7436332321,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Women 4  ,1,2,,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women B,6,8,568.35814283683,
CXLA Saturday,2012-12-1,Women B,6,9,577.16715668924,
SCPS #13:  Dirt Club Cross,2012-12-8,Women C                                           ,1,5,,
SCPS #1: Rally Cross,2013-09-29,Women B,1,11,524.79911836196,
SCPS #2 Velocity Cross,2013-10-6,Women B,1,8,524.47280391069,
SCPS #3 CX at Vail Lake,2013-10-13,Women B,4,8,582.29623646465,
SCPS #4: Pacifica Crossfest,2013-10-19,Women B,2,6,514.71881777557,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women B (CX 3-4),1,12,471.32889144095,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom B,1,11,468.52760888172,
SCPS #7: SLO Cross Day 1,2013-11-2,Women A (CX 1-4),9,9,550.73954410306,
SCPS #8: SLO Cross Day 2,2013-11-3,Women A (CX 1-4),8,8,517.36607395937,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women A (CX 1-4),7,9,544.21065384453,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Women A (CX 1-4),11,13,566.37292988033,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Women B (CX 3-4),2,5,,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Women B (CX 3-4),2,8,509.46515055604,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women A (CX 1-4),5,5,,
2013 SCNCA District Championships,2013-12-29,Women 3  ,3,3,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Women A (CX1-5),DNF,7,570.25404296331,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),7,8,644.8717214216,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),6,8,515.46884874907,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),9,11,580.951151459,
AUTUMN CROSS,2015-09-27,Women B (CX 3-4),4,14,538.79848497072,
Krosstoberfest,2015-10-3,Women A: Elite (CX 1-4),5,7,451.47781023535,
SoCalCross #4 - Velocity Cross,2015-10-18,Women A: Elite (CX 1-4),9,10,573.86315024374,
SCPS #5 - Spooky Cross,2015-10-24,Elite Women,8,11,513.26316151558,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women A,7,7,521.33610671494,
SCPS#14 - SCNCA District Championships,2015-12-6,Women 3/4 B,6,7,553.35994699389,
