First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sharna,Tye,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Women (Women),1,10,484.43110026042,
Jaimee,Banning,16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Women (Women),9,10,664.09455537663,
Sharna,Tye,Focus CXtwiLITE Race 1,2016-11-29,C-Women (Women),1,11,484.43110026042,
Sharna,Tye,Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,Juniors (Open),2,8,453.32856770833,
Sharna,Tye,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,Juniors (Open),3,9,470,
Max,Freeman,Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,Juniors (Open),7,9,530,
Sharna,Tye,Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Juniors (Open),6,6,533.33333333333,
Max,Freeman,Focus CXtwiLITE Almost Zombie,2016-03-15,C Men (Men),14,16,627.88571428571,
Max,Freeman,Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),10,12,666.44289855072,
Freeman,Max,Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),10,12,616,
Freeman,Max,Focus CXtwiLITE Not the Circus,2015-11-24,C-Grade Men (Men),10,12,616,
Max,Freeman,Focus CXtwiLITE Not the Circus,2015-11-24,CXC Men (Open),5,8,,
Max,Freeman,Focus CXtwiLITE Zombie Park,2015-11-10,C Men (Open),5,7,558,
