Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,94697,Lisa,Holmgren,CENTURION NEXT WAVE,,,375.44451685602,369.88140650549,
Elite / Master Women,2,126547,Dana,Gilligan,CENTURION NEXT WAVE,,,421.02748269067,391.56783875458,
Elite / Master Women,3,112025,Erica,Leonard,CENTURION NEXT WAVE,,,427.10111649692,413.25427100366,
Elite / Master Women,4,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,,,457.33518847886,434.94070325275,
Elite / Master Women,5,62216,Nicole,Visschedyk,BATEMAN'S BICYCLE COMPANY LTD.,,,485.07219770251,456.62713550183,
Elite / Master Women,6,128969,Robin,Vornweg,INDEPENDENT,,,546.56088797664,478.31356775092,
Elite / Master Women,7,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,474.96312487792,500,
Elite / Master Women,8,116195,Leslie,Dart,SPEED RIVER BICYCLE,,,500,521.68643224908,
Elite / Master Women,9,125283,Alexa,Pagel,LANTERN ROUGE,,,525.26355970616,543.37286449817,
Elite / Master Women,10,117076,Gillian,Harries,MOUNTAINVIEW CYCLING CLUB - TO,,,500,565.05929674725,
Elite / Master Women,11,88913,Megan,Balsillie,KIRWIN PARTNERS LLP CYCLING TE,,,500,586.74572899634,
Elite / Master Women,12,125291,Danielle,Schon,LANTERN ROUGE,,,548.94414380185,608.43216124542,
Elite / Master Women,13,32970,Meg,Siegel,LANTERN ROUGE,,,559.01296304366,630.11859349451,
Elite / Master Women,DNF,113397,Sheila,Casey,AWI RACING,,,536.6536055561,673.49145799267,
Elite 1&2 / Master 1 Men,1,161955,Gunnar,Holmgren,CENTURION NEXT WAVE,,,335.16857954881,226.04009805033,
Elite 1&2 / Master 1 Men,2,42703,Davis,Ross,AWI RACING,,,230.55790572855,237.15236404517,
Elite 1&2 / Master 1 Men,3,113401,Trevor,O'donnell,REAL DEAL/GEARS P/B WASPCAM,,,268.20621254314,248.26463004001,
Elite 1&2 / Master 1 Men,4,1637,Erik,Box,CYCLES DEVINCI,,,254.91907299877,259.37689603485,
Elite 1&2 / Master 1 Men,5,79064,Jon,Winfield,AWI RACING,,,274.6632958122,270.48916202969,
Elite 1&2 / Master 1 Men,6,45360,Scott,Fitzgerald,PHOTON RACING P/B ENGINEERED A,,,256.56940914213,281.60142802452,
Elite 1&2 / Master 1 Men,7,94689,Nigel,Roedde,REAL DEAL/GEARS P/B WASPCAM,,,287.27803326463,292.71369401936,
Elite 1&2 / Master 1 Men,8,94700,Brian,Truman,PEDALINX ZUCK BIKES,,,317.38197957344,303.8259600142,
Elite 1&2 / Master 1 Men,9,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,303.8259600142,314.93822600904,
Elite 1&2 / Master 1 Men,10,3960,Peter,Morse,MARIPOSA BICYCLES,,,298.31818195246,326.05049200388,
Elite 1&2 / Master 1 Men,11,48706,Tristan,Smit,B1 EVO CYCLING CLUB,,,316.68974828678,337.16275799872,
Elite 1&2 / Master 1 Men,12,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA/TR,,,312.33903931192,348.27502399355,
Elite 1&2 / Master 1 Men,13,63482,Jamie,Sprules,MORNING GLORY CYCLING CLUB,,,310.86657958758,359.38728998839,
Elite 1&2 / Master 1 Men,14,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,351.47609395299,370.49955598323,
Elite 1&2 / Master 1 Men,15,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,336.22193832633,381.61182197807,
Elite 1&2 / Master 1 Men,DNF,42647,Derek,Hardinge,INDEPENDENT,,,267.82722315463,403.83635396774,
Elite 1&2 / Master 1 Men,DNF,125287,Rob,Rice,SUDBURY CYCLING CLUB,,,335.76868784793,403.83635396774,
Elite 4 / Master 3 Men,1,73895,Bryant,Cook,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,361.9586353306,361.9586353306,
Elite 4 / Master 3 Men,2,113377,Joel,Anderson,LANTERN ROUGE,,,451.88844430096,393.35421243328,
Elite 4 / Master 3 Men,3,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,,,452.16278418523,400.01993004995,
Elite 4 / Master 3 Men,4,88564,David,Wheelock,THE WHEELING DANDIES P/B MATTA,,,487.79441766929,406.68564766662,
Elite 4 / Master 3 Men,5,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,,,460.73169439598,413.35136528329,
Elite 4 / Master 3 Men,6,42614,Jody,Brown,BEACHES CYCLING CLUB (BCC),,,489.0075002238,420.01708289996,
Elite 4 / Master 3 Men,7,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,,,488.67750551961,426.68280051663,
Elite 4 / Master 3 Men,8,125280,Bruce,Day,BEACHES CYCLING CLUB (BCC),,,505.87863254271,433.3485181333,
Elite 4 / Master 3 Men,9,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,483.2002623138,440.01423574997,
Elite 4 / Master 3 Men,10,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,510.09976069355,446.67995336664,
Elite 4 / Master 3 Men,11,66519,Derek,D'angelo,SUDBURY CYCLING CLUB,,,516.76903602772,453.3456709833,
Elite 4 / Master 3 Men,12,16255,Mike,Clark,DARK HORSE FLYERS CYCLING CLUB,,,557.80837796783,460.01138859997,
Elite 4 / Master 3 Men,13,68679,Alex,Keen,INDEPENDENT,,,540,466.67710621664,
Elite 4 / Master 3 Men,14,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,476.18446043571,473.34282383331,
Elite 4 / Master 3 Men,15,113378,Bernhard,Isopp,BATEMAN'S BICYCLE COMPANY LTD.,,,448.62365056562,480.00854144998,
Elite 4 / Master 3 Men,16,127486,Russell,Slater,LAPDOGS CYCLING CLUB,,,426.05882127824,486.67425906665,
Elite 4 / Master 3 Men,17,127489,Adam,Ferris,INDEPENDENT,,,612.37729175296,493.33997668332,
Elite 4 / Master 3 Men,18,126541,Simon,Kelley,BEACHES CYCLING CLUB (BCC),,,530.29903770631,500.00569429999,
Elite 4 / Master 3 Men,19,125274,Chris,Buchan,BIKES ON WHEELS,,,546.68326770364,506.67141191666,
Elite 4 / Master 3 Men,20,82738,Jason,Rodrigues,LANTERN ROUGE,,,503.6754411969,513.33712953332,
Elite 4 / Master 3 Men,21,128960,Jeff,Waters,INDEPENDENT,,,555.13359639173,520.00284714999,
Elite 4 / Master 3 Men,22,117737,Sean,Ganann,LAPDOGS CYCLING CLUB,,,552.13646881612,526.66856476666,
Elite 4 / Master 3 Men,23,88912,Liam,Brennan,KIRWIN PARTNERS LLP CYCLING TE,,,540,533.33428238333,
Elite 4 / Master 3 Men,24,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,544.03950730751,540,
Elite 4 / Master 3 Men,25,94690,Brandon,Livingston,LANTERN ROUGE,,,523.1132275421,546.66571761667,
Elite 4 / Master 3 Men,26,112011,Andre,Gaulin,LANTERN ROUGE,,,556.17256567437,553.33143523334,
Elite 4 / Master 3 Men,27,133152,Pascal,Laperriere,INDEPENDENT,,,540,559.99715285001,
Elite 4 / Master 3 Men,28,103629,Jeff,Kirchner,THE WHEELING DANDIES P/B MATTA,,,540,566.66287046668,
Elite 4 / Master 3 Men,29,98722,Warren,Hoffner,LANTERN ROUGE,,,708.21798751008,573.32858808334,
Elite 4 / Master 3 Men,30,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,527.73388819806,579.99430570001,
Elite 4 / Master 3 Men,31,104845,Craig,Marentette,THE WHEELING DANDIES P/B MATTA,,,540,586.66002331668,
Elite 4 / Master 3 Men,32,127493,James,Mcmurray,ROCK AND ROAD CYCLE RACE TEAM,,,646.75947137593,593.32574093335,
Elite 4 / Master 3 Men,33,98723,Keenan,Brookes,LANTERN ROUGE,,,607.60331742422,599.99145855002,
Elite 4 / Master 3 Men,34,41421,William,Ross,MIDWEEK CYCLING CLUB,,,450.0526070919,606.65717616669,
Elite 4 / Master 3 Men,35,74240,Brian,Rogers,ONTARIO MASTERS CYCLING ASSOCI,,,619.30724825912,613.32289378336,
Elite 4 / Master 3 Men,36,113384,Mike,Spagnola,BATEMAN'S BICYCLE COMPANY LTD.,,,546.79887719134,619.98861140003,
Elite 4 / Master 3 Men,37,127480,Shane,Hotchkiss,TEAM NCCH P/B DEC EXPRESS,,,582.53762256241,626.6543290167,
Elite 4 / Master 3 Men,38,114340,Ed,Vanpuymbroeck,INDEPENDENT,,,589.99882220521,633.32004663336,
Elite 4 / Master 3 Men,39,127492,Geoff,Clausen,SUDBURY CYCLING CLUB,,,626.98919889891,639.98576425003,
Elite 4 / Master 3 Men,40,42732,Francis,Morrow,INDEPENDENT,,,611.75146758811,646.6514818667,
Elite 4 / Master 3 Men,41,42736,Don,Gilroy,LANTERN ROUGE,,,634.57259654259,653.31719948337,
Elite 4 / Master 3 Men,42,133535,Jeff,Beeston,MOUNTAINVIEW CYCLING CLUB - TO,,,540,659.98291710004,
Elite 4 / Master 3 Men,43,127483,Moise,Bensimon,INDEPENDENT,,,639.50299058084,666.64863471671,
Elite 4 / Master 3 Men,44,117074,David,Lalonde,IHD DESIGN BUILD,,,540,673.31435233338,
Elite 4 / Master 3 Men,45,56246,Ian,Macqueen,AWI RACING,,,627.82982926379,679.98006995005,
Elite 4 / Master 3 Men,46,113382,Kristoffer,Hernandez,THE CYCLING GYM,,,663.6039856854,686.64578756672,
Elite 4 / Master 3 Men,DQ,99979,Jeff,Norman,BEACHES CYCLING CLUB (BCC),,,591.20041408418,693.31150518338,
Elite 4 / Master 3 Men,DNF,125273,Mark,Chappel,SPEED RIVER CYCLING CLUB,,,459.84651088776,706.64294041672,
Elite 4 / Master 3 Men,DNF,132187,Kevin,Gandy,MORNING GLORY CYCLING CLUB,,,441.38945559754,706.64294041672,
Elite 4 / Master 3 Men,DNF,28333,Craig,Ross,BARRIE/SIMCOE CYCLING CLUB,,,456.69729853777,706.64294041672,
Elite 4 / Master 3 Men,DNF,104843,Brad,Hauser,INDEPENDENT,,,540,706.64294041672,
Master 2 / Elite 3 / Junior Men,1,160781,Nicholas,Diniz*,CYCLEPATH OAKVILLE RACE TEAM,,,366.75741675211,359.81930480152,
Master 2 / Elite 3 / Junior Men,2,79792,Tyler,Clark,CENTURION NEXT WAVE,,,463.77609860964,363.88665905957,
Master 2 / Elite 3 / Junior Men,3,105604,Kevin,Lockhart,MIDWEEK CYCLING CLUB,,,425.47948369584,367.95401331763,
Master 2 / Elite 3 / Junior Men,4,148144,Greg,Clark,XPREZO,,,471.02810212386,372.02136757569,
Master 2 / Elite 3 / Junior Men,5,44920,Bret,Waghorne,BATEMAN'S BICYCLE COMPANY LTD.,,,380.69490522928,376.08872183375,
Master 2 / Elite 3 / Junior Men,6,101641,Eric,Jackson,CENTURION NEXT WAVE,,,380.86982238804,380.15607609181,
Master 2 / Elite 3 / Junior Men,7,112016,Eric,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,412.13061748545,384.22343034986,
Master 2 / Elite 3 / Junior Men,8,112002,Marshall,Eidinger,THE VELO COLOUR SUPPER CLUB,,,383.03148495569,388.29078460792,
Master 2 / Elite 3 / Junior Men,9,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,412.6074557765,392.35813886598,
Master 2 / Elite 3 / Junior Men,10,125288,Mike,Amaral,INDEPENDENT,,,359.58404126376,396.42549312404,
Master 2 / Elite 3 / Junior Men,11,28300,Richard,Thomas,INDEPENDENT,,,398.53633779854,400.49284738209,
Master 2 / Elite 3 / Junior Men,12,110129,Mitch,Kaiser,LANTERN ROUGE,,,384.53993928446,404.56020164015,
Master 2 / Elite 3 / Junior Men,13,113379,Connor,Gregory,BATEMAN'S BICYCLE COMPANY LTD.,,,430.44679735323,408.62755589821,
Master 2 / Elite 3 / Junior Men,14,111996,Ben,Mcnabb,TEAM NCCH P/B DEC EXPRESS,,,401.28581965728,412.69491015627,
Master 2 / Elite 3 / Junior Men,15,97627,Rolston,Miller,MORNING GLORY CYCLING CLUB,,,420.91707305215,416.76226441432,
Master 2 / Elite 3 / Junior Men,16,20426,Lorne,Anderson,LAPDOGS CYCLING CLUB,,,383.25584673942,420.82961867238,
Master 2 / Elite 3 / Junior Men,17,50036,Alan,Reain,LAPDOGS CYCLING CLUB,,,433.52928737394,424.89697293044,
Master 2 / Elite 3 / Junior Men,18,66516,Myke,Seppa,SUDBURY CYCLING CLUB,,,433.11792208502,428.9643271885,
Master 2 / Elite 3 / Junior Men,19,66507,Jamie,Elcombe,PETERBOROUGH CYCLING CLUB,,,452.40711014933,433.03168144655,
Master 2 / Elite 3 / Junior Men,20,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,442.89782479888,437.09903570461,
Master 2 / Elite 3 / Junior Men,21,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,384.4809283113,441.16638996267,
Master 2 / Elite 3 / Junior Men,22,104846,Jacob,Williams,CYCLE SOLUTIONS,,,390.92144029154,445.23374422073,
Master 2 / Elite 3 / Junior Men,23,82743,Jeremy,Cummins,INDEPENDENT,,,461.69999111428,449.30109847879,
Master 2 / Elite 3 / Junior Men,24,30809,James,Cook,CANADIAN CYCLING MAGAZINE,,,450.96130645118,453.36845273684,
Master 2 / Elite 3 / Junior Men,25,42747,Andrew,Doble,CENTURION NEXT WAVE,,,502.98197459502,457.4358069949,
Master 2 / Elite 3 / Junior Men,26,73897,Quinton,Disera,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,330.63373186686,461.50316125296,
Master 2 / Elite 3 / Junior Men,27,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,,,476.14665142063,465.57051551102,
Master 2 / Elite 3 / Junior Men,28,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,,,495.10106218658,469.63786976907,
Master 2 / Elite 3 / Junior Men,DNF,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,,,426.74747947133,477.77257828519,
Master 2 / Elite 3 / Junior Men,DNF,44914,Glenn,Meeuwisse,TREK STORE CC,,,400,477.77257828519,
Single Speed,1,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,,,
Single Speed,2,73895,Bryant,Cook,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,,,
Single Speed,3,56401,Jeff,Mccachren,BEACHES CYCLING CLUB (BCC),,,,,
Single Speed,DNF,4814,Thomas,Wood,MOUNTAINVIEW CYCLING CLUB - TO,,,,,
Under 17 Men & Women,1,125265,Colton,Woods,CENTURION NEXT WAVE,,,457.2632129202,430.59144644485,
Under 17 Men & Women,2,111992,Paul,Mysko,CENTURION NEXT WAVE,,,520.2675522833,443.60021261691,
Under 17 Men & Women,3,101638,Dylan,Kerr,CENTURION NEXT WAVE,,,480.36173434386,456.60897878897,
Under 17 Men & Women,4,27988,Scott,Leonard,CENTURION NEXT WAVE,,,519.10523023703,469.61774496102,
Under 17 Men & Women,5,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,,,541.51404375427,482.62651113308,
Under 17 Men & Women,6,81644,Owen,Clark,CENTURION NEXT WAVE,,,507.97420096426,495.63527730514,
Under 17 Men & Women,7,113375,Theodore,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,584.91046724398,508.64404347719,
Under 17 Men & Women,8,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,,,563.41172338087,521.65280964925,
Under 17 Men & Women,9,128963,Lars,Derstroff,COLLINGWOOD CYCLING CLUB,,,557.94649294996,534.66157582131,
Under 17 Men & Women,10,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,,,615.46989928134,547.67034199336,
Under 17 Men & Women,11,117735,Theron,Inglis,TEAM HARDWOOD TREK,,,593.88432385048,560.67910816542,
Under 17 Men & Women,12,125263,Colton,Bartholomew,TEAM HARDWOOD TREK,,,533.21172642751,573.68787433748,
Under 17 Men & Women,13,126544,Ava,Holmgren,VELOCITY CYCLE AND SKI,,,576.89613743097,586.69664050953,
Under 17 Men & Women,14,126545,Elli,Clark,CENTURION NEXT WAVE,,,574.92765153635,599.70540668159,
Under 17 Men & Women,15,126546,Isabella,Holmgren,VELOCITY CYCLE AND SKI,,,593.97352754633,612.71417285365,
Under 17 Men & Women,16,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,,,590.44155238839,625.7229390257,
Under 17 Men & Women,17,111993,Augustus,De groote,BATEMAN'S BICYCLE COMPANY LTD.,,,634.67399186682,638.73170519776,
Under 17 Men & Women,18,128964,Rohan,Mehta,TEAM HARDWOOD TREK,,,578.13561637577,651.74047136982,
Under 17 Men & Women,19,117733,Erin,Doble,CENTURION NEXT WAVE,,,450,664.74923754187,
Under 17 Men & Women,20,131866,Greg,Morrish,INDEPENDENT,,,435.55601581371,677.75800371393,
