Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,21,52,515.22539676832,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,48,82,564.48135933437,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,6,29,455.25529777696,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,15,19,494.91654966027,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,DNF,43,634.41773966772,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,20,66,466.0542660255,
Hyattsville CX,2018-09-30,Men Cat 4,24,68,469.56185290821,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,64,135,525.65769342068,
Tacchino Cyclocross,2018-10-28,Men Cat 4,7,34,386.00700846225,
Hagerstown Cyclocross Challenge,2019-09-8,Men Single Speed Open,11,14,462.69384785766,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,2,27,407.77982227506,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,1,44,338.8928202751,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,16,20,476.93446397731,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Cat 3/4,10,34,394.07881450697,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,10,29,395.80351030134,
