Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2014-09-28,Men master 50+ Open,11,19,438.83898458373,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men 55+ Masters,8,16,438.83898458373,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 50+,8,17,449.29392549913,
Cobbs Hill Cyclocross,2014-11-16,Men cat 4,8,15,486.73291789697,
Turkey Cross at the Victor Apple Farm,2014-11-23,Masters 55+ (Open),6,12,463.55686137996,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 55+,7,18,411.40631443399,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 55+,7,16,442.60340989677,
Grand Island Cyclocross,2015-09-13,master 50+,11,14,452.82857438842,
Webster Park Cyclocross,2015-09-27,Men 50+ Master,9,12,475.85773016991,
Parma Cyclocross,2015-10-11,Men 50+ 1-4,11,16,458.55590099423,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,21,30,513.13740046336,
Cobbs Hill Cyclocross,2015-11-15,Men MASTERS  50+,11,14,456.80938391479,
Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),5,8,441.07221516421,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 55+,8,14,434.77118837578,
