Race Name,Race Date,Category Name,Place,Total Racers,Points
Zero Gravel Cross,2013-09-14,JM 10-12,20,21,794.66994841784,
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,16,21,716.19041986515,
US Open of Cyclocross,2014-09-13,Men JM 11-12,19,22,835.70478924403,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,22,35,698.9079923374,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,18,29,740.43766593809,
Cyclo X Valmont,2014-10-19,Men JM 11-12,24,27,843.366975109,
Cyclo X Interlocken,2014-10-25,Men JM 11-12,15,15,830.49659986787,
Feedback Cup,2014-11-2,Men JM 11-12,15,20,779.48492142316,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,20,24,763.05003720196,
Cyclo X Boulder,2014-11-15,Men JM 11-12,12,15,722.82750767225,
Cyclo X Louisville,2014-11-22,Men JM 11-12,20,26,746.80331370645,
Turkey Cross,2014-11-29,Men JM 11-12,12,18,780.35510931397,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,14,15,835.16698861495,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 11-12,19,23,858.31338969828,
Rhyolite Park Cross,2015-09-13,Men JM 13-14,15,24,696.67214883698,
Cyclo X Valmont,2015-09-19,Men JM 13-14,17,37,582.77954864037,
Primalpalooza,2015-10-4,Men JM 13-14,14,26,615.59173291788,
Cross of the North Day 2,2015-10-10,Men JM 13-14,13,17,620.56979126133,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,21,24,739.85020020081,
Schoolyard Cross,2015-10-31,Men JM 13-14,20,28,679.84369544809,
Cyclo X Sienna Lake,2015-11-14,Men JM 13-14,22,30,646.1657747935,
Cyclo X Louisville,2015-11-21,Men JM 13-14,19,25,691.31754025274,
SOCO - Parker Cross,2015-11-28,Men JM 13-14,7,17,580.01188155754,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 13-14,17,22,719.62432496144,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,14,20,657.2493625831,
Primalpalooza,2016-09-18,Men JM 13-14,7,17,601.28422205508,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,17,30,669.87945823888,
Harlow Recovery CX Race,2016-09-25,Men JM 13+,13,15,761.45227902034,
Cross of The North Day 2,2016-10-8,Men JM 13-14,16,21,616.74473177189,
Schoolyard Cross,2016-10-22,Men JM 13-14,19,33,636.4133187402,
Lucky Pie GP Thornton,2016-11-6,Men JM 13-14,8,11,650.8012529588,
Cyclo X Sienna Lake,2016-11-12,Men SM 5,19,23,660.02336051149,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,43,48,621.25283225289,
Blue Sky Velo Cup,2018-09-15,Men SM 5,29,36,618.35116301854,
Cyclo X Valmont,2018-09-22,Men SM 5,39,53,654.40543821551,
Primalpalooza,2018-09-30,Men SM 5,39,45,665.27322793603,
