First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Freter,Chris,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,73,81,465.45999856604,
Freter,Chris,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,88,92,499.64772873965,
Freter,Chris,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,88,93,511.41964201276,
Freter,Chris,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,101,103,487.13624531424,
Freter,Chris,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,51,55,511.81129967245,
Freter,Chris,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,45,50,522.6972264321,
Freter,Chris,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,14,17,465.84717115703,
Freter,Chris,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,39,44,497.80042689996,
Freter,Chris,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,39,43,504.48478540224,
Freter,Chris,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,15,16,389.80063078778,
Freter,Chris,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,51,53,543.68453419243,
Freter,Chris,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,44,47,570.80692220914,
Freter,Chris,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,57,60,546.95531268419,
Andrew,Hague,Darree Fields 2,2012-11-25,Men Cat 1/2/3   ,10,15,385.29418787095,
Noah,Hutson,Darree Fields 2,2012-11-25,Men Single Speed   ,2,3,,
Andrew,Hague,Darree Fields,2012-11-17,Men Cat 3/4   ,1,11,383.01451235438,
Freter,Chris,USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,43,46,549.57207517305,
Freter,Chris,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,43,47,537.06653743578,
Blair,Fraley,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,47,47,569.30919322041,
Freter,Chris,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,63,70,542.54928430827,
Freter,Chris,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,66,80,517.61972704755,
Freter,Chris,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,61,67,549.7424001368,
Duncan,Russell,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 1/2/3  ,3,7,386.9193677375,
Noah,Hutson,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,4,13,490.75005666096,
Noah,Hutson,Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Single Speed  ,3,5,,
Blair,Fraley,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,46,80,458.65552090468,
Freter,Chris,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,74,80,547.82598267681,
Freter,Chris,Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,22,25,519.6239286315,
Andrew,Hague,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,5,13,390.98901842583,
Blair,Fraley,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,3,11,385.46024536182,
Freter,Chris,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,11,16,468.38970948679,
Freter,Chris,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,61,70,523.47213315654,
Freter,Chris,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,58,61,562.66631342258,
Blair,Fraley,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,35,82,431.22691233335,
Freter,Chris,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,68,82,518.24123495356,
Duncan,Russell,Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,14,16,465.25554426497,
Blair,Fraley,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,26,78,407.00222438975,
Freter,Chris,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,55,60,394.0751248242,
Duncan,Russell,Lionheart CX,2012-09-8,Men Cat 3/4  ,16,43,418.33417496711,
Noah,Hutson,Lionheart CX,2012-09-8,Men 4  ,13,30,532.81252676348,
Anthony,Viton,Lionheart CX,2012-09-8,Men Cat 1/2/3  ,3,23,278.66356406283,
Katie,Arnold,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,84,74,538.34417445174,
Katie,Arnold,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),4,7,391.94086816654,
Blair,Fraley,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,21,24,450.55494302147,
Blair,Fraley,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,13,35,362.80140731098,
Katie,Arnold,North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,7,15,380.98510951727,
Blair,Fraley,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,20,34,415.16758054124,
Katie,Arnold,North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,13,13,497.99080869548,
Blair,Fraley,USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,39,58,439.87068152357,
Katie,Arnold,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,36,55,409.67939248524,
Katie,Arnold,Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,16,23,415.74840002564,
Blair,Fraley,Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,8,35,352.42160992899,
Blair,Fraley,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,15,34,408.53254242352,
Katie,Arnold,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,13,24,374.73706810395,
Katie,Arnold,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,16,21,425.12143420623,
Blair,Fraley,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,29,42,470.25671004514,
Blair,Fraley,Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,30,63,440.20185229173,
Blair,Fraley,John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,21,63,403.28466785673,
Blair,Fraley,GearFest CX,2011-10-1,Men Cat 3 Master ,28,47,470.70087618728,
Katie,Arnold,GearFest CX,2011-10-1,Women Elite Women  ,3,24,389.04453028227,
Anthony,Viton,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,19,41,293.51280343079,
Duncan,Russell,Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,10,53,454.10807879637,
Anthony,Viton,Fisherman's Park CX,2011-09-18,Men Cat 3  ,2,35,326.677076656,
Anthony,Viton,Lionheart CX,2011-09-10,Men Men A  ,1,19,287.69891896994,
Andrew,Hague,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3,7,25,351.8039583559,
Joseph,Bonnell,Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,6,15,502.22358700511,
Anthony,Viton,Coffman Park,2010-10-17,Men Cat 1/2/3   ,6,17,319.70769618441,
Duncan,Russell,Coffman Park,2010-10-17,Men Cat 3/4   ,12,26,440.62295014576,
Andy,Johnson,Coffman Park,2010-10-17,Men Cat 3/4   ,24,26,519.99296846054,
Andrew,Hague,Java Johnny's CX,2010-10-9,Cat 2/3,74,76,546.89473006085,
Joseph,Bonnell,Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,10,18,558.65136689349,
Marty,Withrow,Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,18,18,719.16195137503,
Andrew,Hague,Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,11,25,319.99514539387,
Anthony,Viton,Big Run Cyclocross,2010-10-3,Men Cat 3/4   ,20,21,542.73494900601,
Anthony,Viton,Big Run Cyclocross,2010-10-3,Men Cat 4   ,1,37,436.69333676968,
Duncan,Russell,Big Run Cyclocross,2010-10-3,Men Cat 4   ,2,37,442.43259583803,
Andrew,Hague,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,20,25,336.48887917491,
Marty,Withrow,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,14,16,516.75280489466,
Andrew,Hague,Cap City Cross,2009-11-15,Elite Men,18,27,352.89408327716,
Chris,Grisvard,Cap City Cross,2009-11-15,3/4 Masters,7,25,401.42418521075,
Marty,Withrow,Cap City Cross,2009-11-15,3/4 Masters,20,25,561.88035665536,
Andrew,Hague,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,29,95,355.58236437112,
Andrew,Hague,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,30,97,372.05501852688,
Blair,Fraley,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,26,42,472.01217146876,
Joe,Bonnell,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,31,40,561.40657760273,
Andy,Johnson,Buckingham Financial Cyclocross Classic,2008-11-9,B Men,35,40,597.70785888856,
Andy,Hogue,Gun Club Cross,2007-11-4,B Men / Sport,2,24,350.67360277144,
Mark,Kimmerle,Gun Club Cross,2007-11-4,B Men / Sport,7,24,379.72157355914,
Andrew,Johnson,Gun Club Cross,2007-11-4,B Men / Sport,11,24,408.76954434684,
Mark,Kimmerle,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,53,62,450.54999307911,
Andy,Johnson,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,53,64,452.78933519495,
Mark,Kimmerle,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,55,64,459.67935084729,
Mark,Kimmerle, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,31,50,434.19873588489,
Andrew,Johnson, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,39,50,480.18426294031,
Andrew,Hague,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,8,34,324.14504555024,
Andrew,Johnson,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,23,34,474.89894728592,
Mark,Kimmerle,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,30,34,545.2507680959,
Craig,Smith,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Men,33,34,565.35128832732,
