Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,6,74,400.30265968685,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,6,84,374.65134157124,
Caesars Ford CX,2012-10-6,Men Cat 3  ,17,39,396.30689455247,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,14,49,371.55949810762,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,20,45,408.51645498456,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,53,55,514.791696916,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,33,50,449.26749265376,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,45,101,378.89081426099,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 3  ,21,24,487.28091717838,
Lionheart CX,2013-09-7,Men Cat 3/4,9,47,388.65598068476,
