Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #3,2009-10-25,Men 45+,44,44,581.45070899654,
Boulder Cup,2009-11-1,Men 45+_,42,43,575.31925374168,
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,15,41,518.68421052632,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,9,17,497.08139557012,
MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,41,58,582.85358428643,
SCX #7: Monroe,2012-11-25,Master Men4 55+,10,15,524.56730524964,
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,16,28,616.86448244563,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 55+,5,15,499.53598357961,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 55+,4,12,496.75011376904,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,58,123,540,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,19,25,576.85257330659,
MFG #3:  The Super Duper,2014-10-5,Clydesdales (200 lbs +),10,22,512.66253937751,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),13,21,566.51531190005,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 55+,3,6,554.8471112387,
MFG - CX Magnuson Park Cross,2015-10-18,Clydesdale - 200 lbs +,11,28,516.54114266221,
