Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,CATEGORY C WOMEN (500-599),3,6,,
Bay Area Super Prestige #2,2007-10-21,Cat C Women  30:22,2,20,514.86291666667,
Bay Area Super Prestige #3,2007-11-4,Cat C Women 31:15,1,24,488.96608101852,
CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),12,18,668.50773791694,
Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,3,26,479.7376937055,
Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,3,21,488.91470177826,
CCCX #6,2007-12-16,CATEGORY B WOMEN (900-999),4,9,,
CCCX #7,2008-01-6,CATEGORY B WOMEN (900-999),4,9,,
Cyclebration Cyclocross,2010-09-11,Women's A's,5,8,416.33802460736,
CCCX 1,2010-09-19,ELITE WOMEN,DNF,12,,
Cross Vegas,2010-09-22,Elite Women,25,42,426.24722298958,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,7,18,391.71971745566,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,7,17,391.71971745566,
CCCX #4,2010-10-10,ELITE WOMEN,5,13,386.02037917732,
Lion of Fairfax,2010-10-16,Women Pro,3,10,400.66355692873,
CCCX #5,2010-10-24,ELITE WOMEN,6,17,379.82629920469,
Boulder Cup UCI,2010-10-31,Elite Women,20,33,470.46153846154,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,9,19,410.74064079471,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,7,18,381.51565411461,
2010 NCNCA District Cyclocross Championships,2010-11-20,Elite Women,4,8,388.11559786524,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,56,97,442.7666376949,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,30,42,430.78976699,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,9,20,421.07604658673,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,10,17,452.00853875521,
BASP 1 Candlestick Park,2011-10-23,Elite Women,2,22,352.08845505103,
Surf City CX #1,2011-10-30,Category A Women,5,10,396.90023306174,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,DNF,55,505.58349050678,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,36,51,427.29858887513,
CXLA:  Saturday,2011-12-3,UCI Elite Women,9,18,394.07507056226,
CXLA:  Sunday,2011-12-4,UCI Elite Women,13,18,450.23947565398,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,32,41,445.55335465559,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,25,35,383.19543826267,
Surf City CX #1,2012-10-28,Women A,8,15,440.31268419224,
BASP #1: Candlestick Park,2013-09-29,Women A       ,6,20,395.39073037646,
Surf City CX #1,2013-10-13,Women: A (1-4),5,9,421.41371713309,
Candlestick Repechage,2013-10-20,Women A,6,20,384.36509118481,
Surf City CX #2,2013-10-27,Women: A (1-4),5,13,430.60611393901,
Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,8,23,403.30492389391,
Surf City CX #3,2013-11-17,Women A,5,10,421.28946349349,
Surf City CX #4,2013-12-1,Women: A (1-4),3,12,384.01169961653,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,9,18,429.7024320425,
Surf City #1 Aptos HS,2014-10-26,Women: A (1-4),4,17,384.48967421562,
Surf City #1 Harbor High,2015-10-25,Women A,13,18,476.44297718006,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women A,10,14,504.89100075254,
Sierra Point Night Cross,2015-11-7,Cat A Women,20,27,505.39985175462,
Surf City #3 Aptos High,2015-11-15,Women A,5,12,408.49956705186,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,9,17,450.52996743454,
Central Coast Cyclocross Series,2016-08-27,Women Elite  A Open,5,9,440,
CCCX #2,2016-09-4,Women Elite  A Open,2,5,,
CCCX #3,2016-09-10,Women Elite  A Open,6,11,452.14694701447,
Central Coast Cyclocross Series,2016-10-9,Women Elite  A Open,4,8,499.86988649804,
Lobster Cup II,2016-10-22,Women A,11,15,479.11777983526,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women A,15,16,536.77297792089,
CCCX #6 - Manzanita Park ,2017-10-8,Women Open Elite  A,3,4,,
Central Coast Cyclocross #7,2017-10-15,Women Elite  A Open,4,8,447.50866653989,
Rock Lobster Cup III,2017-10-22,Women A,5,10,406.26450666463,
Surf City #1,2017-10-29,Women A,8,12,509.20860616001,
SURF CITY 2,2017-11-19,Open Women A,7,7,498.85986210508,
