Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,1,998,Michael,Yozell,Lamprey Systems,,64243,236.06143718105,247.15230882457,
Men 40+ Masters,2,24785,James,Cochran,Atlas Cycling,,52322,267.20046136561,251.08471553788,
Men 40+ Masters,3,47058,William,Hausdoerffer,KS Energy Services / MOSH / Team Wisconsin,,15440,296.53288479862,255.01712225118,
Men 40+ Masters,4,81220,Christopher,Smith,Power Fix CX,,118619,313.10466993587,258.94952896449,
Men 40+ Masters,5,1274,Jonny,Sundt,Chicken and Waffles Racing,,34666,308.56892027543,262.88193567779,
Men 40+ Masters,6,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,,244650,242.23902651535,266.8143423911,
Men 40+ Masters,7,4084,John-Christian,Flack,Olympia Orthopaedic Associates,,11775,286.44130247344,270.7467491044,
Men 40+ Masters,8,38250,Andrew,Beres,Ride Away Cycling Club,,3403,295.06574408498,274.67915581771,
Men 40+ Masters,9,34327,James,Baldesare,WAS Labs Cycling,,63797,300.57807002641,278.61156253101,
Men 40+ Masters,10,28191,Steven,Williams,Recycled Cycles Racing,,140978,336.00273911505,282.54396924431,
Men 40+ Masters,11,38249,Bobby,Williamson,Bikesport,,93265,315.9399036344,286.47637595762,
Men 40+ Masters,12,18213,Jeff,Melcher,Team Pedal Moraine,,166066,302.54569260824,290.40878267092,
Men 40+ Masters,13,7688,Michael,Dicenso,Mafia Racing,,269711,321.50914403929,294.34118938423,
Men 40+ Masters,14,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,362.51907762759,298.27359609753,
Men 40+ Masters,15,72510,Scott,Minard,Bayou City Racing,,92947,295.10001183025,302.20600281084,
Men 40+ Masters,16,21647,John,Jones,,,142781,348.5404879554,306.13840952414,
Men 40+ Masters,17,87065,Eric,Warden,Cadence Cyclery,,112874,285.10126621543,310.07081623744,
Men 40+ Masters,18,34086,Steve,Dodge,Dallas Bike Works CX,,168030,325.71473722954,314.00322295075,
Men 40+ Masters,19,107904,Mike,Panozzo,787 Racing,,333442,377.43253639335,317.93562966405,
Men 40+ Masters,20,108368,Richard,Caramadre,,,418553,373.13873090888,321.86803637736,
Men 40+ Masters,21,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,298.48509283515,325.80044309066,
Men 40+ Masters,22,12372,Craig,Virr,UCI CT: Bissell Development Cycling,,36726,316.64584047636,329.73284980397,
Men 40+ Masters,23,75849,Mickey,Mcdonald,Cook Ford/Bay Area Cycling,,23403,355.40058326981,333.66525651727,
Men 40+ Masters,24,72572,Mark,Rawlings,GS Tenzing,,199996,368.34187619082,337.59766323058,
Men 40+ Masters,25,43874,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,342.09935725104,341.53006994388,
Men 40+ Masters,26,116964,Chris,Powers,Matrix Cycling Club,,63195,365.87406733578,345.46247665718,
Men 40+ Masters,27,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,326.02153597749,349.39488337049,
Men 40+ Masters,28,25105,Jon,Gallagher,cole sport,,61600,382.25627990564,353.32729008379,
Men 40+ Masters,29,83547,Marc,Coppedge,Team Yacht Club,,142133,346.84043019015,357.2596967971,
Men 40+ Masters,30,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Team,,133554,372.83991639175,361.1921035104,
Men 40+ Masters,31,27631,Jason,Cameron,Mad Duck Racing,,281789,395.40782448663,365.12451022371,
Men 40+ Masters,32,24920,Timothy,Spence,Mafia Racing,,269816,376.61825593036,369.05691693701,
Men 40+ Masters,33,23569,Brady,Rogers,Litespeed-BMW,,144524,340.38002607344,372.98932365032,
Men 40+ Masters,34,107907,Jonathan,Pattie,Mellow Johnny's Cycling Team,,97614,397.54081619777,376.92173036362,
Men 40+ Masters,35,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,381.78135087573,380.85413707692,
Men 40+ Masters,36,21134,Darryn,Biggerstaff,,,88544,379.58905757846,384.78654379023,
Men 40+ Masters,37,72511,Wallace,Groda,Bike Barn (Texas),,14246,351.93936566929,388.71895050353,
Men 40+ Masters,38,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,382.44606726357,392.65135721684,
Men 40+ Masters,39,95890,Mark,Fisher,Kuhl,,175833,361.09678466489,396.58376393014,
Men 40+ Masters,40,107164,Rodney,Rios,Bike Barn (Texas),,156999,400.0186931729,400.51617064345,
Men 40+ Masters,41,3647,John,Brown,TBi - Dedicated Race Team,,114178,396.52786720587,404.44857735675,
Men 40+ Masters,42,17095,Kelly,Kerby,Waterloo Racing,,139799,398.69514570184,408.38098407006,
Men 40+ Masters,43,91167,Brian,Leib,Team Super Awesome,,120972,393.29581310118,412.31339078336,
Men 40+ Masters,44,72513,Mike,Aguayo,The Woodlands Cycling Club,,282793,370.06910304766,416.24579749666,
Men 40+ Masters,45,72530,Mark,Ashton,Dallas Bike Works CX,,157294,410.58343075744,420.17820420997,
Men 40+ Masters,46,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,388.03073572016,424.11061092327,
Men 40+ Masters,47,72538,Steven,Price,Colonel's /Fred's Texas,,297871,427.86952593914,428.04301763658,
Men 40+ Masters,48,75687,Warney,Crosby,,,69378,400,431.97542434988,
Men 40+ Masters,49,36727,Ryan,Martin,Team Cycle Progression,,209094,394.64727513282,435.90783106319,
Men 40+ Masters,50,87048,Adam,Spears,Mirage,,244697,381.5336657132,439.84023777649,
Men 40+ Masters,51,28828,Mark,Macklin,,,394316,427.41859543574,443.77264448979,
Men 40+ Masters,52,102941,Russell,Metoyer,Velossimo Racing,,24157,412.65672656164,447.7050512031,
Men 40+ Masters,53,72651,Frank,Karbarz,,,70407,435.66843812622,451.6374579164,
Men 40+ Masters,54,72626,Kelly,Feilke,,,11399,384.29767798846,455.56986462971,
Men 40+ Masters,55,105656,Michael,Granata,Dallas Bike Works CX,,386285,450.67892731858,459.50227134301,
Men 40+ Masters,56,17094,Ramsey,Foster,,,12115,558.33782301662,463.43467805632,
Men 40+ Masters,57,72532,Mack,Mckinney,Dallas Bike Works CX,,301751,454.91211442093,467.36708476962,
Men 40+ Masters,58,72529,Christopher,Veum,Gulf Coast Cycling Association,,59434,418.16836538044,471.29949148293,
Men 40+ Masters,59,114187,Jason,Qunell,787 Racing,,301057,422.68796569211,475.23189819623,
Men 40+ Masters,60,103408,Bobby,Etheridge,Dallas Bike Works CX,,254112,345.63138144822,479.16430490953,
Men 40+ Masters,61,102874,Robert,Wray,DNA Cycling p/b Austinbikes,,92563,488.84822707061,483.09671162284,
Men 40+ Masters,62,72627,Boyd,Wallace,Dallas BIke Works,,163030,380.88605012155,487.02911833614,
Men 40+ Masters,63,119546,Michael,Mcgill,,,448488,578.1582148161,490.96152504945,
Men 40+ Masters,64,106867,Gary,Hamer,,,418012,550.67010538023,494.89393176275,
Men Cat 2/3/4/5,1,82544,Evan,Clouse,Canyon Bicycles - Shimano,,323978,278.44899055601,296.74051043958,
Men Cat 2/3/4/5,2,19076,Caleb,Swartz,KS Energy Services / MOSH / Team Wisconsin,,286165,341.77360729474,303.00315736858,
Men Cat 2/3/4/5,3,105825,William,Johnson,Team Cycle Progression,,371000,382.22932618359,309.26580429758,
Men Cat 2/3/4/5,4,102884,Gilbert,Johnson,Team Cycle Progression,,370991,403.4339177495,315.52845122658,
Men Cat 2/3/4/5,5,64711,Michael,Wilder,Scalo Veloce,,260481,323.31651513197,321.79109815558,
Men Cat 2/3/4/5,6,75706,Kyle,Johnson,,,165778,405.74374980216,328.05374508457,
Men Cat 2/3/4/5,7,106509,Joaquin,Najar,Team Yacht Club,,413223,352.79074522845,334.31639201357,
Men Cat 2/3/4/5,8,65132,Tyler,Reynolds,NorthStar Development,,361385,413.66625139216,340.57903894257,
Men Cat 2/3/4/5,9,48637,Mitch,Nordahl,North Dakota State University,,312426,405.90204824402,346.84168587157,
Men Cat 2/3/4/5,10,114186,Travis,Wilky,ROL Wheels,,178182,378.73451226575,353.10433280057,
Men Cat 2/3/4/5,11,89260,William,Plumlee,Cadence Cyclery,,374931,349.85438560387,359.36697972956,
Men Cat 2/3/4/5,12,76792,Chad,Cragle,Central Arkansas Velo/CARVE,,320204,328.15048552123,365.62962665856,
Men Cat 2/3/4/5,13,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,366.16287744765,371.89227358756,
Men Cat 2/3/4/5,14,39307,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,379.14265272187,378.15492051656,
Men Cat 2/3/4/5,15,119533,Ethan,Storm,Dallas Bike Works CX,,341794,321.55613060584,384.41756744556,
Men Cat 2/3/4/5,16,83556,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,384.19672236988,390.68021437455,
Men Cat 2/3/4/5,17,102891,Jason,Roberts,Bike World Racing,,396349,416.85194506519,396.94286130355,
Men Cat 2/3/4/5,18,114198,Chris,Warren,ATC Racing,,416867,432.77256644903,403.20550823255,
Men Cat 2/3/4/5,19,90661,Brad,Woolsey,,,386877,427.18553816257,409.46815516155,
Men Cat 2/3/4/5,20,114552,Aaron,Amin,PHENOM,,454010,496.72049019285,415.73080209054,
Men Cat 2/3/4/5,21,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,437.83166697162,421.99344901954,
Men Cat 2/3/4/5,22,119174,Daniel,'caden' burross,PHENOM p/b AnalySys Laboratories,,366342,458.76741476554,428.25609594854,
Men Cat 2/3/4/5,23,122051,Aarron,Mcdaniel,,,440063,464.86366035433,434.51874287754,
Men Cat 2/3/4/5,24,118086,Adam,Raul,,,376592,483.32260100858,440.78138980654,
Men Cat 2/3/4/5,25,59157,Kirk,Rhinehart,Spindoc Racing,,190563,428.25609594854,447.04403673553,
Men Cat 2/3/4/5,26,28828,Mark,Macklin,,,394316,427.41859543574,453.30668366453,
Men Cat 2/3/4/5,27,114244,Robert,Mcdonald,,,383985,469.65948058911,459.56933059353,
Men Cat 2/3/4/5,28,119535,Clifford,Green,Dallas Bike Works CX,,394079,454.84233086112,465.83197752253,
Men Cat 2/3/4/5,29,102893,Josh,Crain,,,391315,445.97623899954,472.09462445153,
Men Cat 2/3/4/5,30,114760,Adam,Laplante,,,428596,492.71324073473,478.35727138052,
Men Cat 2/3/4/5,31,71296,Zachary,Lytle,Oak Cliff Bicycle Company,,60167,372.94806265995,484.61991830952,
Men Cat 2/3/4/5,32,107900,Sean,Tremblay,,,416441,430.69420657596,490.88256523852,
Men Cat 2/3/4/5,33,12151,Paul,Watkins,Bike Lab,,37359,441.80956360037,497.14521216752,
Men Cat 2/3/4/5,34,104003,Alex,Death,,,393506,567.22298920996,503.40785909652,
Men Cat 2/3/4/5,35,108413,Kevin,Sefkow,,,186413,562.88482431294,509.67050602551,
Men Cat 2/3/4/5,36,115922,Justin,Mckeown,Central Arkansas Velo/CARVE,,430074,476.67086457148,515.93315295451,
Men Cat 2/3/4/5,37,119546,Michael,Mcgill,,,448488,578.1582148161,522.19579988351,
Men Cat 2/3/4/5,38,72639,Christopher,Mayes,,,287031,479.94257124444,528.45844681251,
Men Cat 2/3/4/5,39,76827,Nathanael,Goodell,Dallas Racing,,358058,483.65675953882,534.72109374151,
Men Cat 2/3/4/5,40,103421,Mauricio,Caballero,Mirage,,375085,529.08400536087,540.9837406705,
Men Cat 2/3/4/5,41,72608,Allen,Herrington,KingRacingGroup,,303607,614.50263380869,547.2463875995,
Men Cat 2/3/4/5,42,122259,Herman,Palacios,,,,400,553.5090345285,
Men Cat 2/3/4/5,43,38230,Dustin,Payne,,,248131,526.9641581095,559.7716814575,
Men Elite UCI,1,2560,Zach,Mcdonald,Cyclocross Project 2015,58:38:00,228238,202.79189686561,173.87752999014,
Men Elite UCI,2,1660,Ryan,Trebon,Cannondale/Cyclocrossworld,58:41:00,136658,204.19285288391,178.55338001277,
Men Elite UCI,3,806,Justin,Lindine,Redline Factory / NBX,58:42:00,205717,206.70065021566,183.2292300354,
Men Elite UCI,4,51827,Kerry,Werner,Optum p/b Kelly Benefit Strateg,58:45:00,264350,177.13226020706,187.90508005803,
Men Elite UCI,5,385,Jerome,Townsend,Joe's Garage CX p/b BikeReg.com,1:00:00,196503,214.7662637218,192.58093008067,
Men Elite UCI,6,90941,Tristan,Uhl,787 Racing,1:00:09,168160,229.08855716616,197.2567801033,
Men Elite UCI,7,12071,Cody,Kaiser,LangeTwins / Specialized,1:00:10,202564,194.76832376652,201.93263012593,
Men Elite UCI,8,2460,Eric,Thompson,Mt. Borah Epic Team,1:00:18,150540,223.48363733787,206.60848014856,
Men Elite UCI,9,29696,Anthony,Clark,JAM Fund / NCC,1:00:44,281380,207.54586772652,211.28433017119,
Men Elite UCI,10,975,Tim,Johnson,Cyclocrossworld/ Cannondale Cyc,1:01:04,18056,223.19978460963,215.96018019383,
Men Elite UCI,11,21126,Allen,Krughoff,Noosa Professional Cyclocross T,1:01:24,161599,210.5087178092,220.63603021646,
Men Elite UCI,12,26172,Maxx,Chance,TPC CX,1:02:11,303319,261.71411410261,225.31188023909,
Men Elite UCI,13,1664,Dan,Timmerman,HOUSE INDUSTRIES/SIMPLEHUMAN/RI,1:02:35,79102,201.95485220845,229.98773026172,
Men Elite UCI,14,107931,Payson,Mcelveen,Richard's Rainwater MTB Racing,1:02:40,276372,249.36065197865,234.66358028436,
Men Elite UCI,15,39359,Josh,Johnson,Giant Factory Off-Road Team,1:03:15,257134,264.05703998563,239.33943030699,
Men Elite UCI,16,76613,Gabe,Varele,Vertical Earth,1:03:35,249909,248.63577768822,244.01528032962,
Men Elite UCI,17,26574,Ian,Mcpherson,The Pros Closet,1:03:42,282067,254.37154669243,248.69113035225,
Men Elite UCI,18,41612,Kolby,Preble,Clif Bar Development Cross Team,1:04:04,284714,279.37117556028,253.36698037489,
Men Elite UCI,19,75847,Nick,Torraca,Mad Duck Cyclery,1:04:18,338924,278.88209337068,258.04283039752,
Men Elite UCI,20,12109,Ian,Haupt,Milwaukee Bicycle Company,1:04:21,253603,247.46198077889,262.71868042015,
Men Elite UCI,21,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,1:05:11,202433,254.26144349927,267.39453044278,
Men Elite UCI,22,25319,Spencer,Downing,The Pros Closet CX,1:05:18,270354,285.43542705902,272.07038046542,
Men Elite UCI,23,87066,Mat,Stephens,Team  Elavate Racing,1:05:20,178970,303.19997518395,276.74623048805,
Men Elite UCI,24,47937,Cody,Cupp,SET Coaching,@1Lap,328698,264.30589097759,281.42208051068,
Men Elite UCI,25,75680,Zachary,Carlson,Matrix/RBM,@1Lap,277433,289.46807923403,286.09793053331,
Men Elite UCI,26,60004,William,Sheftall,Raising Cane's Racing,@1Lap,311099,270.14348840093,290.77378055595,
Men Elite UCI,27,112194,Nathan,Dugan,CRCA/Chimps in Training,@2Laps,222630,301.2490486185,295.44963057858,
Men Elite UCI,28,85768,Tyler,Cloutier,Cutaway USA p/b Blackhand Coffe,@2Laps,360809,288.65617848043,300.12548060121,
Men Elite UCI,29,79288,Ryan,Standish,,@2Laps,314860,267.56550358794,304.80133062384,
Men Elite UCI,30,54851,Skyler,Trujillo,Niner Bikes,@2Laps,284764,241.2715762166,309.47718064648,
Men Elite UCI,31,2819,Wiley,Mosley,Team Super Awesome!,@2Laps,163464,296.31719760669,314.15303066911,
Men Elite UCI,32,48596,Samuel,Bramel,MCT,@3Laps,291951,336.55630268273,318.82888069174,
Men Elite UCI,33,17067,Rey,Madolora,Team $uper Awesome!,@4Laps,255955,312.03288551824,323.50473071437,
Men Elite UCI,34,91260,Adam,Finck,Team Velocity Bike Shop,@4Laps,289993,322.51766591207,328.180580737,
Men Elite UCI,35,6306,Katriel,Statman,Bayou City Racing,@4Laps,239294,366.51715460409,332.85643075964,
Men Elite UCI,36,86023,Grant,Flick,Omnium Racing,@5Laps,390956,390.49527188918,337.53228078227,
Men Elite UCI,DNF,982,Jamey,Driscoll,Raleigh / Clement,,163112,160.1919528132,342.2081308049,
Men Juniors 10-14 Junior,1,65132,Tyler,Reynolds,NorthStar Development,,361385,413.66625139216,403.3606517736,
Men Juniors 10-14 Junior,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,437.83166697162,422.36656485469,
Men Juniors 10-14 Junior,3,78257,Nathan,Pawlak,,,379737,484.96703886549,441.37247793579,
Men Juniors 10-14 Junior,4,94068,Jared,Scott,RealD Cycling Team,,401329,500.82712395206,460.37839101688,
Men Juniors 10-14 Junior,5,103976,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,513.17910715428,479.38430409798,
Men Juniors 10-14 Junior,6,81173,Ryan,Stowers,RealD Cycling Team,,381826,547.13900560377,498.39021717907,
Men Juniors 10-14 Junior,7,62804,Parker,King,Rad Racing NW,,360249,558.73252450945,517.39613026017,
Men Juniors 10-14 Junior,8,114172,Jesse,Nordeen,,,441441,532.90697784582,536.40204334126,
Men Juniors 10-14 Junior,9,99610,Cameron,Horner,Devo Dirt Militia p/b Midwest Cycling Trek Stores,,403636,572.23915063044,555.40795642236,
Men Juniors 10-14 Junior,10,105087,Michael,Watkins,Bike Lab,,414448,573.29890067652,574.41386950345,
Men Juniors 10-14 Junior,11,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,555.40795642236,593.41978258455,
Men Juniors 10-14 Junior,12,120867,Beckett,Tooley,Crest/RBM Cycling,,432136,650,612.42569566564,
Men Juniors 10-14 Junior,13,108429,Gabriel,Payne,Cyclocross Project 2015,,422404,603.65548246887,631.43160874674,
Men Juniors 10-14 Junior,14,117031,Grant,Wilky,ROL Wheels,,424027,575.18655931844,650.43752182783,
Men Juniors 10-14 Junior,15,105393,Sam,Sharp,Southern Elite/Sun &amp; Ski Sports,,420197,534.15045707437,669.44343490893,
Men Juniors 10-14 Junior,16,107919,Brian,Walsh,,,431755,588.92430356082,688.44934799002,
Men Juniors 10-14 Junior,17,102923,Micah,Pressler,Dallas Bike Works CX,,414193,667.91950154904,707.45526107112,
Men Juniors 15-18 Junior,1,87046,Rob,Sandusky,Matrix/RBM,,291129,276.37448111157,298.69408577087,
Men Juniors 15-18 Junior,2,72507,Luke,Fleming,Sugar Cycles/Wholesome Sweeteners,,264100,339.39600606945,313.56697826659,
Men Juniors 15-18 Junior,3,114238,Bradyn,Lange,787 Racing,,429882,393.26228369251,328.43987076231,
Men Juniors 15-18 Junior,4,119533,Ethan,Storm,Dallas Bike Works CX,,341794,321.55613060584,343.31276325803,
Men Juniors 15-18 Junior,5,92458,Benjamin,King,Rad Racing NW,,284055,407.3833656542,358.18565575374,
Men Juniors 15-18 Junior,6,114727,Tate,Knowles,,,428498,422.56338939313,373.05854824946,
Men Juniors 15-18 Junior,7,119197,Cole,Weidenbach,787 Racing,,422159,459.52621509816,387.93144074518,
Men Juniors 15-18 Junior,8,114744,Hugo,Scala jr,Matrix/RBM,,388008,389.24254081482,402.80433324089,
Men Juniors 15-18 Junior,9,87069,Bradyn,Smith,Matrix/RBM,,354564,461.89365252228,417.67722573661,
Men Juniors 15-18 Junior,10,72613,Connor,Herrington,Super Squadra pb AustinBikes,,293509,432.55011823233,432.55011823233,
Men Juniors 15-18 Junior,11,21960,Ian,Anderson,Bicycle Heaven / PVA,,348162,467.51719153446,447.42301072804,
Men Juniors 15-18 Junior,12,24447,John,Collins,Matrix Cycling Club,,428245,535.92866850866,462.29590322376,
Men Juniors 15-18 Junior,13,119540,Mauricio,Garcia,Dallas Racing,,423862,447.50021997413,477.16879571948,
Men Juniors 15-18 Junior,14,116949,Davis,Dombrowski,Dallas Bike Works CX,,377614,427.40419618251,492.04168821519,
Men Juniors 15-18 Junior,15,94874,Jack,M stenson,Rage Cycling Team,,399736,596.05777686203,506.91458071091,
Men Juniors 15-18 Junior,16,117000,Andres,Lopezaguirre,Southern Elite/Sun &amp; Ski Sports,,416203,400,521.78747320663,
Men Juniors 15-18 Junior,17,87070,Reydesel,R garcia iii,GS Tenzing,,310049,510.07773729701,536.66036570234,
Men Juniors 15-18 Junior,18,115640,Rhys,Ivoryganja,,,424260,519.3370593717,551.53325819806,
Men Juniors 15-18 Junior,19,87068,R,Sandusky,Matrix/RBM,,323098,528.55505036242,566.40615069378,
Men Juniors 1-9 Junior,1,110924,Ryan,Drummond,Bike Lab,,448616,621.88294530965,572.06569401252,
Men Juniors 1-9 Junior,1,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,702.43900738536,593.82331413939,
Men Juniors 1-9 Junior,2,102930,Brayden,Harshaw,,,416086,582.56369401337,615.58093426627,
Men Juniors 1-9 Junior,2,102907,Hazel,Levy,Cyclocross Project 2015,,415433,649.13917410714,637.33855439315,
Men Juniors 1-9 Junior,3,47058,William,Hausdoerffer,KS Energy Services / MOSH / Team Wisconsin,,15440,296.53288479862,659.09617452003,
Men Juniors 1-9 Junior,3,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,659.09617452003,680.85379464691,
Men Juniors 1-9 Junior,4,114214,Maxwell,Emden,Cyclocross Project 2015,,454291,680.43794858604,724.36903490067,
Men Juniors 1-9 Junior,4,102913,Mabel,Levy,,,457547,774.81547619048,702.61141477379,
Men Juniors 1-9 Junior,5,122258,John,Paul dougherty,,,,700,746.12665502755,
Men Masters 50+,1,1167,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,374.58782750493,297.48323816692,
Men Masters 50+,2,29974,John,Mansell,Rally Sport Cycling Team,,353588,354.09434284799,304.1349884603,
Men Masters 50+,3,234,Paul,Curley,Spin Arts Cycling,,8380,333.9810738588,310.78673875369,
Men Masters 50+,4,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,345.69387380512,317.43848904707,
Men Masters 50+,5,25127,Doug,Foxworth,Mark It Zero,,12179,350.152623936,324.09023934046,
Men Masters 50+,6,20453,Martin,Soetaert,ROL Wheels,,33420,389.30298419129,330.74198963385,
Men Masters 50+,7,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,396.45139853516,337.39373992723,
Men Masters 50+,8,26890,Chris,Carlson,Matrix/RBM,,6135,343.99907629894,344.04549022062,
Men Masters 50+,9,72590,Don,Losawyer,Dallas Bike Works,,275430,387.42932735474,350.69724051401,
Men Masters 50+,10,98208,Joseph,Brubaker,Ski Utah|Plan 7,,303618,381.65772794956,357.34899080739,
Men Masters 50+,11,1815,Kenneth,Smith,Colonel's /Fred's Texas,,33008,421.75643451097,364.00074110078,
Men Masters 50+,12,54552,Paul,Lastayo,,,270312,382.57395601536,370.65249139416,
Men Masters 50+,13,38237,Kevin,Barton,Joes Pro Bikes,,204437,414.23719034292,377.30424168755,
Men Masters 50+,14,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,378.14289389797,383.95599198094,
Men Masters 50+,15,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,,5632,370.5783323231,390.60774227432,
Men Masters 50+,16,3114,David,Parker,Bicycle Heaven / PVA,,27256,407.5915120866,397.25949256771,
Men Masters 50+,17,38126,Mark,Johnson,Plano Athletic Cycling Club/PACC,,365838,379.72967523514,403.91124286109,
Men Masters 50+,18,83580,Richard,Quiroga,,,28964,400.23097363559,410.56299315448,
Men Masters 50+,19,83565,Martin,Milliken,Violet Crown,,46554,484.32765726389,417.21474344787,
Men Masters 50+,20,75848,Robert,Quiroga,Dallas Bike Works,,76582,434.60729814503,423.86649374125,
Men Masters 50+,21,75661,Paul,Gerhardt,Squadra Di Servitori,,341150,461.52888093999,430.51824403464,
Men Masters 50+,22,66970,Joe,Fortin,High Desert Bicycles Team,,283635,492.39993782006,437.16999432802,
Men Masters 50+,23,72634,John,Larson,Dallas Bike Works CX,,194312,391.84693281372,443.82174462141,
Men Masters 50+,24,114786,Matthew,Tinonga,PACC,,35626,445.0307591323,450.4734949148,
Men Masters 50+,25,89834,Paul,Carroll,Colonel's /Fred's Texas,,340480,456.40342291979,457.12524520818,
Men Masters 50+,26,72615,Jordan,Chaney,Mirage,,151023,429.61355166917,463.77699550157,
Men Masters 50+,27,58914,Alan,Johnson,Matrix/RBM,,157600,497.48600578931,470.42874579496,
Men Masters 50+,28,105351,Andy,Austin,Team Super Awesome,,361687,557.19356560556,477.08049608834,
Men Masters 50+,29,72562,Corvin,Alstot,Bayou City Racing,,1477,508.03110096234,483.73224638173,
Men Masters 50+,30,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,513.52927637864,490.38399667511,
Men Masters 50+,31,120869,Dennis,Livingston,,,185910,564.64141203585,497.0357469685,
Men Masters 50+,32,102968,Kent,Griffin,Team Velocity Bike Shop,,59006,586.20772669541,503.68749726189,
Men Masters 60+,1,12381,Doug,Long,360 Racing,,90529,411.77674169225,355.49703079128,
Men Masters 60+,2,3126,Randall,Root,Evolution Cycling Club p/b Long &amp; Foster,,30526,396.19864756654,381.83052115528,
Men Masters 60+,3,25364,Charles,Townsend,NorthStar Development,,46011,398.54665551284,408.16401151927,
Men Masters 60+,4,91259,John,Fleming,Sugar Cycles/Wholesome Sweeteners,,273864,451.37662993972,434.49750188327,
Men Masters 60+,5,2221,Dean,Parker,360 Racing,,27258,444.37200558767,460.83099224726,
Men Masters 60+,6,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,547.53790520298,487.16448261125,
Men Masters 60+,7,90658,Whitney,Fanning,Geri Atrix,,89401,505.48493909235,513.49797297525,
Men Masters 60+,8,25362,David,Parks,Mirage,,45770,514.4844626604,539.83146333924,
Men Masters 60+,9,21754,Dale,Sargent,360 Racing,,61770,487.16448261125,566.16495370324,
Men Masters 60+,10,89025,Frederic,Schmid,Bicycles Outback Racing,,109257,595.26465951429,592.49844406723,
Men Masters 60+,11,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,632.31351557569,618.83193443123,
Men S_Speed,1,7565,Craig,Etheridge,Raleigh Bicycles,,226484,257.78076235117,247.38200873267,
Men S_Speed,2,87066,Mat,Stephens,Team Elevate Racing,,178970,303.19997518395,266.09417214616,
Men S_Speed,3,78525,Josh,Bauer,Twin Six,,377510,266.91766696278,284.80633555964,
Men S_Speed,4,60878,Alex,Morgan,,,25033,302.99532985093,303.51849897312,
Men S_Speed,5,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,,258654,389.7801302801,322.23066238661,
Men S_Speed,6,11918,Daimeon,Shanks,Single Barrel CX,,126532,410.19530506854,340.94282580009,
Men S_Speed,7,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,397.75851930323,359.65498921358,
Men S_Speed,8,6871,Jay,Kwan,The TEAM SoCalCross,,269231,351.79662225509,378.36715262706,
Men S_Speed,9,119537,Cody,Davis,,,,353.12406806121,397.07931604054,
Men S_Speed,10,4793,Rebecca,Blatt,Van Dessel Factory Team,,241201,396.40011277786,415.79147945403,
Men S_Speed,11,67849,Max,Schmidtmann,Rage Cycling Team,,363173,485.31931462021,434.50364286751,
Men S_Speed,12,72644,Andrew,Baker,Embros Bicycle Club,,361202,476.47916133947,453.215806281,
Men S_Speed,13,83601,Brad,Howard,Team Super Awesome,,118539,515.92382591726,471.92796969448,
Men S_Speed,14,91168,Ryan,Plaisted,Team Super Awesome,,416515,509.07905712531,490.64013310796,
Men S_Speed,15,72545,Kyle,Davenport,Sugar Cycles/Wholesome Sweeteners,,239805,494.23550214989,509.35229652145,
Men S_Speed,16,89258,Harvey,Stearns laseur iv,Cycling Center Dallas,,202273,463.89399250873,528.06445993493,
Women Cat 1/2/3/4,1,82565,Katie,Clouse,Canyon Bicycles - Shimano,,332072,365.10324794128,349.98878348655,
Women Cat 1/2/3/4,2,5006,Katina,Walker,Verge/VeloNRS,,31408,414.18079773018,359.78505012689,
Women Cat 1/2/3/4,3,102925,Summer,Moak,K-Edge Felt Cyclocross Team,,343484,475.59628212849,369.58131676722,
