Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Women Cat. 4,1,17,510,
Jingle Cross Rock #2,2008-11-30,Women Cat. 4,1,8,,
Olde Towne Vande Cross,2009-10-11,Women - 1/2/3/4,5,9,,
Psyclofest 2K9,2009-10-25,Womens Open,3,7,,
Spooky Cross 1,2009-10-31,Womens Cat 1/2/3,4,5,,
Devils CX,2009-11-15,Women's Open,4,10,466.138573501,
Middle Park Madness,2009-11-22,Womens Open,5,8,,
Jingle Cross - Friday,2009-11-27,Women Cat 2/3,2,12,406.96442563778,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,5,14,437.86759767297,
Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,5,10,475.18068377049,
Bobbers CX #1 - EICE#1,2010-09-19,Women Open,6,6,489.8168104169,
Dirty Wooden Shoe,2010-10-2,Women-1/2/3,5,5,,
Oakley Night Cap Cross,2010-10-15,Women 123,7,8,484.93081132622,
Bobbers CX#2 - EICE #3,2010-10-16,Women Open,DNF,8,,
Middle Park Madness - EICE#4,2010-10-17,Singlespeed,2,3,,
Middle Park Madness - EICE#4,2010-10-17,Women Open,7,8,488.68248602543,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,Womens Open,4,5,,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,Womens Open,4,5,,
Psyclofest 2k10 - EICS #7,2010-11-7,Womens Open,5,7,520.51079502192,
Iowa State Cyclocross Championships,2010-11-15,Women Cat1/2/3    ,7,7,508.21527492707,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 2/3   ,10,13,502.44009316292,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,23,27,554.92123543252,
Oakley Night Cap Cross,2011-10-15,W 1/2/3,5,9,475.06411187326,
Bobbers CX #1,2011-10-22,Women Open,3,9,454.88453715147,
Bobbers CX #2,2011-10-23,Singlespeed,DNF,11,490.74582142092,
Bobbers CX #2,2011-10-23,Women Open,3,6,479.28747958073,
Devils CX 2K11,2011-11-6,SS,5,5,,
Devils CX 2K11,2011-11-6,W Open,4,9,463.28398761097,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,19,33,501.60065314834,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,21,36,507.35222662902,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,15,29,481.03871980364,
Iowa State CX Champs - Altoona,2011-12-10,W 1/2/3,6,8,488.71302227225,
Bobbers Cross,2012-10-13,Women Cat1/2/3/4  ,9,10,527.88003292418,
Bobbers Cross Day 2,2012-10-14,Women Cat1/2/3/4  ,7,8,576.95992050983,
Oakley Night Cap Cross,2012-10-20,Women Pro/Cat 1/2/3 Senior ,11,11,566.14023515235,
Morgan Cross,2012-11-3,Women Cat1/2/3/4  ,5,8,530.38911703433,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,18,24,536.62207753165,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,25,32,544.12392508642,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,24,27,583.41582113483,
Bobbers Cross,2013-10-12,Women Pro/Cat 1/2/3/4,7,10,495.55332836523,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,11,17,521.40420243192,
Devils Cross 2K13,2013-11-9,Women Cat 1/2/3/4/5,4,7,522.41019043873,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,22,43,492.78606631397,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,25,47,488.91934111042,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,23,32,526.33252940238,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,9,10,536.28117775042,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,16,18,572.16198752719,
Bobbers Cross,2014-10-25,Women Pro/Cat 1/2/3/4,7,8,557.44512479549,
Bobbers Cross,2014-10-25,Women Cat 3,3,4,,
Jingle Cross Day 2,2014-11-15,Women Cat 3,21,40,511.40040282133,
Chamois Time Cyclocross Race,2015-09-16,Women Women's A,6,11,520,
Psyclofest,2015-10-4,Women Open,4,5,,
Bobbers Cross,2015-10-24,Women Open,9,11,486.54908737104,
Bobbers Cross,2015-10-24,Women Cat 3,3,4,,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,15,21,508.0327475883,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,13,29,496.23802181706,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 3,12,22,513.04649064967,
Chamois Time Cyclocross Race 2016,2016-09-15,Women A,8,8,534.94044759958,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,34,37,614.74253460577,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,22,32,570.59089996998,
Bobbers Cross,2016-10-23,Women masters 35+,5,7,494.69564579691,
Chamois Time Cyclocross Race 2017,2017-08-30,Women's A,7,8,499.44193102301,
Jingle Cross Inc.,2017-09-15,Women Cat 3,20,23,586.7600622429,
