Race Name,Race Date,Category Name,Place,Total Racers,Points
West Point Cyclocross Day 1,2011-10-22,Men 3/4,9,21,417.92326370129,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),12,28,384.14119096935,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,10,26,363.92559511597,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,57,92,443.35691524068,
West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,5,23,332.69368776546,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),21,21,373.18122175644,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),10,31,360.79043281408,
Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,14,23,421.7931670919,
Kutztown Cross,2012-11-18,Men's Cat 2/3/4 SENIOR 19+,11,18,457.44619548521,
SCCX ,2012-11-25,Men B ,10,23,368.92587710275,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,21,32,427.80518481055,
Super Cross Cup Day 1,2012-12-8,2/3/4 Men,12,30,366.43497870959,
Cooper River Cross,2013-10-13,Men Cat1/2/3,29,36,328.53115086689,
Bubblecross,2013-10-27,Men A  1/2/3,23,23,317.98477337591,
