First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Nightingale,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,12,53,440.48094217703,
Michael,S dunbar,US Open of Cyclocross Day 1,2015-10-17,Men SM 3,2,44,332.21421574317,
Michael,S dunbar,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,24,56,330.94496305844,
Andrew,Lincoln,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,25,56,335.58888725956,
Michael,S dunbar,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,11,33,375.02594211724,
Andrew,Lincoln,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,21,33,422.83976635129,
Michael,S dunbar,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,5,31,352.76465962983,
Andrew,Lincoln,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,28,31,484.784903897,
Michael,S dunbar,Turkey Cross,2014-11-29,Men SM 3,10,23,395.9889381018,
Andrew,Lincoln,Turkey Cross,2014-11-29,Men SM 3,20,23,464.34798340469,
Michael,S dunbar,Cyclo X Louisville,2014-11-22,Men SM 3,12,42,366.43748201825,
Andrew,Lincoln,Cyclo X Louisville,2014-11-22,Men SM 3,27,42,444.10098586285,
Michael,S dunbar,Mile High Urban CX Chaos,2014-11-16,Men Mens B,17,21,455.02843248658,
Andrew,Lincoln,Cyclo X Boulder,2014-11-15,Men SM 3,10,30,394.52038023293,
Andrew,Lincoln,Feedback Cup,2014-11-2,Men SM 3,12,13,475.46491647617,
Andrew,Lincoln,Schoolyard Cross,2014-11-1,Men SM 3,12,12,456.5935555052,
Michael,S dunbar,Blue Sky Velo Cup,2014-10-26,Men SM 3,12,16,465.82382015101,
Michael,S dunbar,Cyclo X Interlocken,2014-10-25,Men SM 3,14,30,407.79958262855,
Samuel,Weinberg,Cyclo X Interlocken,2014-10-25,Men Single Speed,14,26,348.63936317276,
Samuel,Weinberg,Cyclo X Valmont,2014-10-19,Men SM Open,24,33,359.07597138299,
Michael,S dunbar,Cyclo X Valmont,2014-10-19,Men SM 3,3,28,324.25451476274,
Andrew,Lincoln,Cyclo X Valmont,2014-10-19,Men SM 3,26,28,483.74778108538,
Michael,S dunbar,Cowboy Cross ,2014-10-18,Men SM 3,4,25,331.64567009713,
Michael,S dunbar,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,3,60,330.01475694983,
Samuel,Weinberg,Cross of the North Day 2,2014-10-11,Men SM Open,17,25,326.98178417346,
Michael,S dunbar,Cross of the North Day 2,2014-10-11,Men SM 3,5,23,347.46305082462,
Andrew,Lincoln,Cross of the North Day 2,2014-10-11,Men SM 3,20,23,460.042227629,
Samuel,Weinberg,Cross of the North Day 1,2014-10-10,Men SM Open,18,28,304.07223620127,
Michael,S dunbar,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,5,70,343.60431539258,
Andrew,Lincoln,Primalpalooza,2014-10-5,Men SM 3 Cat,8,24,402.06579359341,
Michael,S dunbar,Cyclo X Flatirons,2014-09-28,Men SM 3,12,29,383.5259705882,
Andrew,Lincoln,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,43,117,366.65759715048,
Samuel,Weinberg,GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,8,10,298.90999388986,
Michael,S dunbar,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,5,12,403.51562061068,
Andrew,Lincoln,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,44,129,358.64835488105,
Michael,S dunbar,Back to Basics Cyclocross 2014,2014-09-24,Men B,7,86,334.72589185689,
Michael,S dunbar,Cyclo X Xilinx,2014-09-20,Men SM 3,6,27,352.57591823749,
Andrew,Lincoln,Cyclo X Xilinx,2014-09-20,Men SM 3,15,27,418.60076174701,
Michael,S dunbar,Back to Basics Cyclocross 2014,2014-09-17,Men B,8,88,336.48916798079,
Andrew,Lincoln,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,27,46,447.48750361425,
Michael,S dunbar,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,40,46,505.00420693765,
Michael,S dunbar,US Open of Cyclocross,2014-09-13,Men SM 3,2,29,338.08365859731,
Andrew,Lincoln,US Open of Cyclocross,2014-09-13,Men SM 3,14,29,419.14829523055,
Michael,S dunbar,Back to Basics Cyclocross 2014,2014-09-10,Men B,7,87,326.54131279794,
Andrew,Lincoln,CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,51,81,364.85032801721,
Michael,S dunbar,Back to Basics Cyclocross 2014,2014-09-3,Men B,3,83,332.38069509096,
