First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Sloan,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 75-79,6,6,598.6057774564,
Kyle,Busse,Groundhog PSI-Clocross,2021-11-7,Men Cat 4,99,54,634.97724605621,
Kyle,Brown,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,18,106,400.09218940357,
Kyle,Brown,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,9,82,328.74375333004,
Kyle,Brown,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,8,49,399.54070974075,
Kyle,Brown,Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,10,41,387.60662095004,
Kyle,Brown,Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,17,67,423.53368199158,
Kyle,Brown,Groundhog PSI-Clocross,2019-11-10,Men Cat 4,28,53,477.58086510942,
Kyle,Brown,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,22,43,440.91850728628,
Kyle,Brown,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,16,108,396.27756061651,
Kyle,Brown,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,23,86,416.7093901676,
Kyle,Brown,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,35,48,499.52176084624,
Kyle,Brown,Pulaski Woods CX,2019-10-13,Men Open Single Speed,35,48,,
Kyle,Brown,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,23,50,401.1592199421,
Ron,Sloan,Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,57,29,556.73406800308,
Kyle,Brown,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,23,88,430.33325349964,
David,Swanson,Trek CX Cup Day 2,2019-09-21,Men Cat 3,35,77,387.35835082417,
David,Swanson,Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 1/2/3,82,42,517.70697084924,
Kyle,Brown,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,33,116,443.33992250555,
Kyle,Brown,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,37,119,445.8972334666,
David,Swanson,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,25,55,381.78384350784,
Kyle,Brown,Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,8,17,467.27357774115,
Ron,Sloan,Jingle Cross Day 2,2019-09-14,Men Master 65+,19,19,690.33748404565,
Ron,Sloan,Jingle Cross Day 1,2019-09-13,Men Master 65+,18,18,696.65310914365,
Kyle,Brown,Jingle Cross Day 1,2019-09-13,Men Senior Cat 4,8,11,505.16212572674,
Kyle,Brown,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,22,55,483.9294152068,
Kyle,Brown,Flyover Silver Creek,2019-09-7, Category 4/5,16,45,505.16355419991,
David,Swanson,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Fatbike,1,7,332.78056331579,
David,Swanson,Campton Cross,2018-10-28,Men Open Single Speed,20,57,352.49599628854,
David,Swanson,Campton Cross,2018-10-28,Men Cat 3,6,38,317.49806711867,
David,Swanson,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,6,52,297.17017725041,
David,Swanson,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,11,43,331.42862845915,
Ron,Sloan,Jingle Cross Day 2,2018-09-29,Men Open Fat Tire,6,6,,
Ron,Sloan,Jingle Cross Day 2,2018-09-29,Men Masters 65+,36,18,666.32677848478,
Ron,Sloan,Jingle Cross Day 1,2018-09-28,Men Masters 65+,17,18,698.67593601584,
David,Swanson,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,8,56,341.60624760559,
David,Swanson,Hopkins Park CX,2018-09-9,Men Cat 3,13,48,367.10158512682,
David,Swanson,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,999,38,436.41458833574,
Ron,Sloan,Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,28,30,713.06243201911,
Ron,Sloan,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 4/5,8,8,708.30923474399,
Ron,Sloan,2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,50,52,743.09445389463,
Amber,Bonogofsky,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,30,31,637.68489689107,
Ron,Sloan,Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,36,36,740.71085755105,
Amber,Bonogofsky,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,27,32,691.95071048577,
Ron,Sloan,Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,30,30,712.94096524285,
Amber,Bonogofsky,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,19,30,633.50594539825,
Marium,Ibarra,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,29,30,726.7341131464,
Kyle,Busse,Groundhog PSI-clocross,2017-11-5,Men Cat 4,24,63,464.89117503874,
David,Swanson,Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,30,30,434.85040951715,
David,Swanson,Groundhog PSI-clocross,2017-11-5,Men Cat 3,14,40,341.87867433411,
Kyle,Busse,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,14,69,428.0258849751,
Ron,Sloan,Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,64,69,707.96117253736,
Ron,Sloan,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,39,39,632.04590674925,
Ron,Sloan,Campton Cross,2017-10-29,Men Masters 55+,34,35,705.53449135449,
Ron,Sloan,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,38,38,788.65528864691,
Ron,Sloan,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,106,109,695.57532137931,
Ron,Sloan,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,32,34,715.21023896627,
David,Swanson,Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,5,12,375.89557375771,
Ron,Sloan,Hopkins Park CX,2017-10-1,Men Masters 55+,41,42,682.528616091,
Ron,Sloan,Trek CX Cup,2017-09-24,Men Masters 55+ Open,28,29,555.35666720021,
Rick,Hamilton,Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,81,90,461.22356416224,
Ron,Sloan,Jingle Cross Inc.,2017-09-16,Men Masters 65+,10,10,572.63943476909,
Ron,Sloan,Jingle Cross Inc.,2017-09-15,Men Masters 65+,12,12,651.71687814866,
Ron,Sloan,Humbolt Park Cyclocross,2017-09-10,Masters 50+ Cat 4/5,18,18,663.65599774517,
Ron,Sloan,Humbolt Park Cyclocross,2017-09-10, Category 4,33,33,624.75266352526,
Amber,Bonogofsky,Caldwell Park CX,2017-09-10,Women Cat 4/5,31,38,682.61574977543,
Ron,Sloan,Another Dam Cross Race,2017-05-7,MEN MASTERS 55+,3,3,,
Ron,Sloan,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,35,45,622.97128121357,
Ron,Sloan,Groundhog PSI-clocross,2016-11-6,Men Masters 55+,35,36,702.80491707191,
Adam,Textor,Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,47,58,930.97674803561,
Kyle,Suratte,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,27,85,480.05980627893,
Shannon,Chapwesk,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,61,85,615.92424538003,
James,Price,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,76,85,675.8644391011,
Holt,Kepes,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,77,85,679.86045201584,
Ron,Sloan,Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,80,85,691.84849076005,
Kyle,Suratte,Groundhog PSI-clocross,2016-11-6,Men Cat 4,15,68,410.53436655352,
Brian,Dunlavy,Groundhog PSI-clocross,2016-11-6,Men Cat 4,48,68,556.8202310179,
Jeanne,Hornak,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,9,13,498.90528986301,
Ron,Sloan,Campton Cross,2016-10-30,Men Masters 55+,36,37,668.25339783189,
Kyle,Suratte,Campton Cross,2016-10-30,Men Cat 4/5,27,105,448.6138115536,
Kyle,Suratte,Campton Cross,2016-10-30,Men Cat 4,54,99,504.07280505203,
Kyle,Suratte,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,32,92,457.30631525828,
Rick,Hamilton,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,52,133,509.56273396074,
Kyle,Suratte,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,53,133,512.60646056467,
Kyle,Suratte,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,43,96,477.75939869981,
Kyle,Suratte,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,26,114,435.19656629191,
Rick,Hamilton,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,75,114,592.3707289387,
James,Price,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,102,114,678.97690019306,
Ron,Sloan,Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,109,114,701.43035199974,
Ron,Sloan,Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,36,36,697.02584073348,
Ron,Sloan,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,35,36,691.6441026567,
Kyle,Suratte,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,57,129,527.20193106619,
Kyle,Suratte,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,72,103,538.36237435559,
Ron,Sloan,Hopkins Park CX,2016-10-2,Men Masters 55+,32,35,694.44431990805,
Ron,Sloan,Jingle Cross Day 3,2016-09-25,Men Masters 65+,6,6,533.27811584041,
Ron,Sloan,Trek CXC Cup,2016-09-18,Men Masters 55+ Open,26,27,548.11313514405,
Ron,Sloan,Trek CXC Cup,2016-09-17,Men Cat 4/5,104,104,697.58537250339,
Ron,Sloan,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,44,47,677.14702513704,
Ron,Sloan,Cross-Shooshko Cyclocross,2016-09-10,Masters 55+ Cat 4/5,9,11,602.79824440187,
Kyle,Suratte,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,47,81,623.80794114009,
Kyle,Suratte,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,26,113,452.11455860533,
Kyle,Suratte,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,999,104,648.65370552193,
Lora,Petrak,PSI-clocross for Life,2015-11-8,Women Cat 4,43,48,808.59920566972,
Kyle,Suratte,PSI-clocross for Life,2015-11-8,Men Cat 4/5,31,93,489.17826003836,
Kyle,Suratte,PSI-clocross for Life,2015-11-8,Men Cat 4,37,67,509.16659450504,
Kyle,Suratte,Campton Cross,2015-11-1,Men Cat 4/5,55,109,540,
Kyle,Suratte,Campton Cross,2015-11-1,Men Cat 4,61,97,579.28985805885,
Kyle,Suratte,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,39,127,479.39163428636,
Kyle,Suratte,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,57,100,549.26559697169,
Kyle,Suratte,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,13,109,416.58864347815,
Kyle,Suratte,Hopkins Park CX,2015-10-4,Men Cat 4/5,40,131,481.19008460795,
Kyle,Suratte,Velocause Cross,2015-09-27, Cat 5,21,29,588.54178074042,
Kyle,Suratte,Lake Geneva Cross,2015-09-20,Elite Cat 5,13,22,556.2,
Lora,Petrak,Psi-clocross for Life,2014-11-9,Women Cat 4,28,32,763.5021408918,
Brian,Dunlavy,Psi-clocross for Life,2014-11-9,Men Cat 4,48,71,601.26108698478,
Jon,Smail,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,14,45,492.35561005525,
Brian,Dunlavy,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,16,45,505.08353426843,
Dain,Trittau,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,26,45,568.72315533433,
Shannon,Chapwesk,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,31,45,600.54296586727,
Jon,Smail,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,22,48,531.05742055682,
Jon,Smail,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,45,67,586.15533836073,
Jon,Smail,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,53,80,583.51900868194,
Kyle,Rackers,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,60,80,612.09229490664,
Jon,Smail,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,41,53,558.14049264089,
Brian,Dunlavy,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,29,86,486.71801402448,
Gary,Dicicco,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,55,86,585.6702736933,
Shannon,Chapwesk,PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,59,86,600.89369825774,
Jon,Smail,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,25,46,565.83029444719,
Jon,Smail,Campton Cross,2013-11-3,Men Cat 4 Open,44,91,546.65444551168,
Brian,Dunlavy,Campton Cross,2013-11-3,Men Cat 4/5 Open,33,100,489.37491281281,
Gary,Dicicco,Campton Cross,2013-11-3,Men Cat 4/5 Open,56,100,562.1484756444,
Jon,Smail,Campton Cross,2013-11-3,Men Cat 4/5 Open,100,100,691.87526156157,
Jon,Smail,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,69,72,630.34520503931,
Brian,Dunlavy,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,28,98,472.98971278396,
Gary,Dicicco,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,58,98,573.50514360802,
Jon,Smail,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,49,69,550.64370489867,
Brian,Dunlavy,Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,22,90,468.39552618526,
Jon,Smail,Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,46,62,638.29399399582,
Brian,Dunlavy,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,27,80,493.00920165763,
Jon,Smail,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,36,80,526.22315721973,
Kyle,Rackers,Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,43,80,552.05623376804,
Brian,Dunlavy,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,22,101,465.27062410195,
Jon,Smail,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,45,98,529.06837620932,
Brian,Dunlavy,Hopkins Cross,2013-10-6,Men Cat 4/5 Open,25,99,489.78578294217,
Brian,Dunlavy,xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,56,100,,
