Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 4,1,89383,Caleb,Pierce,ARKANSAS CYCLE & FITNESS,,338178,416.3697305983,423.59886555973,
Men CAT 4,2,89388,Andrew,Moffitt,CARVE,,343418,547.1675232764,446.87909244778,
Men CAT 4,3,83922,Ben,Yates,DE PIJP,,392415,489.1009008295,470.15931933584,
Men CAT 4,4,88339,Curt,Arthur,CIRQUE DU VELOS,,250841,553.43537851879,493.43954622389,
Men CAT 4,5,83921,Trevor,Edwards,CARVE,,280137,458.78639551666,516.71977311195,
Men CAT 4,6,24421,Trevor,Thompson,ARKANSAS CYCLE & FITNESS,,212806,540,540,
Men CAT 4,7,70028,Tj,Anderson,WALMART/BAUGH FINANCIAL,,335446,429.02139961314,563.28022688805,
Men CAT 4,8,90084,Michael,Suminski,WALMART/BAUGH FINANCIAL,,171710,540,586.56045377611,
Men CAT 4,9,69616,Aaron,Braswell,BPC,,264776,624.32567567165,609.84068066416,
Men CAT 4,10,99054,William,Watts,COMMUNITY BICYLIST,,366314,540,633.12090755222,
Men CAT 4,11,99055,Alex,Free,THE BIKE CROSSING,,379438,540,656.40113444027,
Men CAT 5,1,99056,Johnny,Terrell,,,,540,459,
Men CAT 5,2,99057,Camron,Nolen,,,,540,475.2,
Men CAT 5,3,99058,Craig,Clements,,,,540,491.4,
Men CAT 5,4,99059,Kasey,Carter,,,,540,507.6,
Men CAT 5,5,99060,Quinton,Robbins,,,,540,523.8,
Men CAT 5,6,84018,Derek,House,,,,606.12261770609,540,
Men CAT 5,7,99061,William,Shelton,,,416844,540,556.2,
Men CAT 5,8,99062,Trevor,Hawkins,,,,540,572.4,
Men CAT 5,9,99063,Ab,Naylor,,,,540,588.6,
Men CAT 5,10,99064,John,Whetsell,,,,540,604.8,
Men CAT 5,11,99065,Jason,Barr,,,416884,540,621,
Men JUNIORS,1,99066,Mason,Nolen,,,,,,
Men MASTERS 40+,1,60081,Boomer,Leopold,LOS LOCOS,,20940,351.4877249615,339.3856175315,
Men MASTERS 40+,2,43874,Kirk,Grynwald,DON WALKER CYCLES,,309572,376.0571349159,352.33961523256,
Men MASTERS 40+,3,39821,Kieth,Williams,COMMUNITY BICYLIST,,361956,451.12895105261,365.29361293363,
Men MASTERS 40+,4,88321,Kyle,Killough,CROWLEYS RIDGE THERAPIES,,382349,421.77445637173,378.2476106347,
Men MASTERS 40+,5,99052,Frank,Thibeau,COMMUNITY BICYLIST,,,400,391.20160833577,
Men MASTERS 40+,6,60058,Shayne,Smith,LOS LOCOS,,134594,480.25543905849,404.15560603683,
Men MASTERS 40+,7,85867,James,Gillum,SIMPLEX Q,,218197,432.74220496682,417.1096037379,
Men MASTERS 40+,8,76796,Vince,Booth,COMMUNITY BICYLIST,,366505,404.15560603683,430.06360143897,
Men MASTERS 40+,9,76795,John,Thrash,CARVE,,308425,355.7350543,443.01759914004,
Men MASTERS 40+,10,99053,Dalton,Marshal,,,,400,455.9715968411,
Men MASTERS 40+,11,91242,Anthony,Moats,CARRS,,378359,636.62827988081,468.92559454217,
Men OPEN,1,71082,Kevin,Conerly,GEARHEAD CYCLE,,290891,251.3440489221,296.4307997058,
Men OPEN,2,60081,Boomer,Leopold,LOS LOCOS,,20940,351.4877249615,306.27985290682,
Men OPEN,3,76792,Chad,Cragle,ARKANSAS CYCLE & FITNESS,,320204,318.68149202541,316.12890610785,
Men OPEN,4,2789,John,King,MARX & BENSDORF,,303793,409.47388649383,325.97795930888,
Men OPEN,5,43874,Kirk,Grynwald,DON WALKER CYCLES,,309572,376.0571349159,335.8270125099,
Men OPEN,6,99050,Jake,Schneidewind,FAYETTEVILLE WHEELMEN,,340382,250,345.67606571093,
Men OPEN,7,6250,Stephen,Erickson,COMMUNITY BICYLIST,,255356,342.38155362289,355.52511891195,
Men OPEN,8,81115,Ross,Livingston,THE BIKE CROSSING,,353678,513.66167839788,365.37417211298,
Men OPEN,9,25366,Larry,Yancey,WALMART/BAUGH FINANCIAL,,133160,394.08742211417,375.22322531401,
Men OPEN,10,76795,John,Thrash,CARVE,,308425,355.7350543,385.07227851503,
Men OPEN,11,99051,Ben,Glenn,DE PIJP,,,250,394.92133171606,
Men OPEN,12,12664,Andrew,Hall,COMMUNITY BICYLIST,,355610,409.92151573432,404.77038491709,
Men OPEN,13,32488,Erik,Martin,DOGFISH RACING,,245163,467.04997793023,414.61943811811,
Men OPEN,14,1329,Charlie,Roberts,SIMPLEX Q,,289509,465.44880695037,424.46849131914,
Men OPEN,15,76796,Vince,Booth,COMMUNITY BICYLIST,,366505,404.15560603683,434.31754452017,
Men OPEN,16,85867,James,Gillum,SIMPLEX Q,,218197,432.74220496682,444.16659772119,
Men OPEN,17,60058,Shayne,Smith,LOS LOCOS,,134594,480.25543905849,454.01565092222,
Men OPEN,18,99052,Frank,Thibeau,COMMUNITY BICYLIST,,,250,463.86470412324,
Women CAT 123,1,6207,Heather,Ladd,The Community Bicyclist,,269877,,,
Women CAT 4,1,99049,Victoria,Perry,,,150383,,,
