Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17121,Mariusz,Gil,POL,57:05,,164.89519157475,147.90034579264,
Men Elite,2,22216,Lubomir,Petrus,CZE,57:24,,179.17355025814,151.9058821375,
Men Elite,3,25565,Angelo,De clercq,BEL,57:33,,169.23754272649,155.91141848235,
Men Elite,4,17210,Martin,Haring,SVK,57:57,,173.59012745999,159.9169548272,
Men Elite,5,60709,Alexander,Gehbauer,AUT,58:36,,192.76554558537,163.92249117205,
Men Elite,6,108098,Matej,Ulik,SVK,58:54,,210.53375599831,167.92802751691,
Men Elite,7,108242,Jakub,Kurty,SVK,59:02,,213.8614894983,171.93356386176,
Men Elite,8,100234,Emil,Hekele,CZE,59:09,,182.20593051784,175.93910020661,
Men Elite,9,129669,Daniel,Mayer,CZE,59:14,,240.07870916032,179.94463655147,
Men Elite,10,100278,Adrian,Sirek,CZE,1:00:17,,236.01806155252,183.95017289632,
Men Elite,11,114955,Philipp,Heigl,AUT,1:00:31,,236.04747253857,187.95570924117,
Men Elite,12,153884,Daniel,Federspiel,AUT,1:00:36,,220,191.96124558603,
Men Elite,13,147032,Zsolt,Búr,HUN,1:00:42,,210.07223942001,195.96678193088,
Men Elite,14,112952,Adrian,Babic,SVK,1:00:46,,207.72297899659,199.97231827573,
Men Elite,15,111029,Lukáš,Batora,SVK,1:01:18,,216.10936365505,203.97785462059,
Men Elite,16,108244,Martin,Matejcek,CZE,1:01:47,,239.61928170698,207.98339096544,
Men Elite,17,136626,Jiri,Krivanek,CZE,1:02:01,,239.37812755506,211.98892731029,
Men Elite,18,136837,Manfred,Zöger,AUT,1:02:10,,231.67190903484,215.99446365515,
Men Elite,19,153885,Andreas,Hofer,AUT,1:02:25,,220,220,
Men Elite,20,76738,Robert,Gehbauer,AUT,1:03:06,,220,224.00553634485,
Men Elite,21,42219,Bretislav,Rohel,CZE,1:03:29,,229.65399381573,228.01107268971,
Men Elite,22,19495,Gerald,Hauer,AUT,1:03:41,,224.21943173968,232.01660903456,
Men Elite,23,100291,Pavol,Kvietok,SVK,1:03:59,,220,236.02214537941,
Men Elite,24,121875,Martin,Smykal,SVK,1:04:34,,275.24659451534,240.02768172427,
Men Elite,25,153886,Moran,Vermeulen,AUT,1:04:47,,220,244.03321806912,
Men Elite,26,137609,Dominik,Hager,AUT,1:05:07,,257.62293308967,248.03875441397,
Men Elite,27,147034,Johannes,Hörschläger,AUT,,,244.71477030998,252.04429075883,
Men Elite,28,129676,Vincent,Oger,BEL,,,326.39641774471,256.04982710368,
Men Elite,29,108257,Jakub,Vanco,SVK,,,220,260.05536344853,
Men Elite,30,153887,Michael,Szymoniuk,AUT,,,220,264.06089979339,
Men Elite,31,117916,Dominik,Wiedner,AUT,,,251.12509075958,268.06643613824,
Men Elite,32,142181,Jaroslav,Vykydal,CZE,,,263.91402474633,272.07197248309,
Men Elite,33,153888,Peter,Ochsenhofer,AUT,,,220,276.07750882795,
Men Elite,34,136841,Matthias,Heitzinger,AUT,,,305.93914702386,280.0830451728,
Men Elite,35,136842,Patrick,Grasl,AUT,,,255.01572710452,284.08858151765,
Men Elite,36,137611,Alfred,Wiedner,AUT,,,258.90636344947,288.0941178625,
Women Elite,1,84831,Nadja,Heigl,AUT,42:34,588802,324.31012705781,318.61522859277,
Women Elite,2,122623,Janka,Keseg stevkova,SVK,42:47,,339.56513463267,335.95591022238,
Women Elite,3,129702,Denisa,Minarikova-svecova,CZE,43:10,,385.22413920525,353.29659185198,
Women Elite,4,84830,Tereza,Medvedova,SVK,44:36,,399.73506237188,370.63727348159,
Women Elite,5,153889,Silke,Mair,AUT,45:16,,440,387.97795511119,
Women Elite,6,147025,Tatiana,Jaseková,SVK,45:30,,424.5950554773,405.31863674079,
Women Elite,7,153890,Lisa,Pasteiner,AUT,45:47,,440,422.6593183704,
Women Elite,8,152802,Kamila,Janu,CZE,47:35,,500.24061870557,440,
Women Elite,9,125011,Erika,Glajzova,SVK,47:57,,479.18934441548,457.3406816296,
Women Elite,10,153891,Brigitta,Gratzl,AUT,49:13,,440,474.68136325921,
Women Elite,11,137612,Birgit,Braumann,AUT,49:57,,471.37320616461,492.02204488881,
Women Elite,12,153892,Sophie,Schober,AUT,,,440,509.36272651841,
Women Elite,13,153893,Sonja,Schibich,AUT,,,440,526.70340814802,
Women Elite,14,153894,Stefanie,Wacht,AUT,,,440,544.04408977762,
