Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,1,19,466.61677878432,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,2,33,454.63672236349,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,DNF,24,754.97502666809,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,4,14,423.15336802532,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,2,24,472.21312722828,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,6,13,460.2055845438,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,1,22,460.62069151908,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Pro/Cat 1/2/3,3,6,472.8754059747,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,1,18,443.82666403844,
Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,4,14,441.89663968726,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,DNF,23,744.76465785435,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,3,19,418.37384016476,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,DNF,19,572.47059392767,
Pecan Valley CX,2016-09-11,Women  Cat 3/4,3,15,511.96800603896,
Pecan Valley CX,2016-09-11,Women  P/1/2/3,3,9,493.50379338941,
Cyclocross Scuffle,2016-09-18,Women Open,7,25,442.77180917333,
Cyclocross Scuffle,2016-09-18,Women  Cat 3/4,1,21,469.04226278409,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,3,7,476.70098971034,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,1,17,468.20241883246,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,4,12,430.62299405125,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,1,24,479.69054059551,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,7,24,417.48210054304,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,6,28,409.62729510795,
Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,2,10,433.80399390612,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,4,13,441.87157432423,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Pro/Cat 1/2/3,3,12,417.75419842846,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Pro/Cat 1/2/3,4,7,,
Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,1,9,417.27984996975,
Haute Cross GPoTX Day 2,2016-11-6,Women Pro/Cat 1/2/3,1,9,435.09429382818,
WurstFest Cyclocross Festival,2016-11-12,Women Open  Cat P/1/2,3,5,,
Veterans' Day Cyclocross,2016-11-13,Women Cat 1/2/3/4,2,8,431.45105281648,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 30+ Cat 1/2/3/4,DNF,15,627.60364020814,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,11,15,494.42136735376,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Women Pro/Cat 1/2/3,DNF,11,559.45612949903,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Singlespee Open,2,5,,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Women 1/2/3,2,3,,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Women Pro/1/2/3,1,3,,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Women Pro/1/2/3,1,5,,
Webberville Cyclocross Weekend,2021-11-6,Women Senior P/1/2/3,2,7,390.11348265256,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women 1/2,1,5,,
Trek Cross of Ages Day 1,2023-10-28,Women Pro/1/2/3,1,2,,
Trek Cross of Ages Day 2,2023-10-29,Women Pro/1/2/3,1,2,,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Women P/1/2/3 Senior,2,5,,
