Race Name,Race Date,Category Name,Place,Total Racers,Points
Zombie Cross,2013-10-27,Men JM 15-16,7,12,569.52082009852,
Kick It Cross,2014-09-7,Men JM 15-16 Pro/Cat Open,1,10,508.82413773002,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,15,30,519.36602960527,
Cross of the North Day 2,2014-10-11,Men JM 15-16,4,12,492.06306637966,
Cyclo X Valmont,2014-10-19,Men JM 15-16,4,17,508.41434319537,
Cyclo X Interlocken,2014-10-25,Men SM 5,5,58,474.83727253276,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,24,44,505.5825726427,
Turkey Cross,2014-11-29,Men JM 15-16,1,8,453.18385362786,
Turkey Cross,2014-11-29,Men SM 4,DNF,24,626.60866566732,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,3,11,466.36232354967,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,14,22,533.75674213553,
Cyclo X Valmont,2015-09-19,Men JM 15-16,10,20,556.97480099228,
Cross of the North Day 2,2015-10-10,Men JM 17-18,2,2,,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,21,53,489.55349583648,
Blue Sky Velo Cup,2015-10-24,Men JM 17-18,1,4,,
Cyclo X Interlocken,2015-11-7,Men SM 4,15,60,443.71929146952,
Cyclo X Louisville,2015-11-21,Men SM 4,10,57,419.38001897867,
SOCO - Parker Cross,2015-11-28,Men SM 4,13,23,495.61291143951,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 17-18,6,9,442.69615257033,
SOCO Castle Rock Day 1,2015-12-19,Men JM 17-18,10,14,396.78732198818,
US Open of Cyclocross Day 2,2016-10-16,Men JM 17-18,6,11,341.27982849763,
Cyclo X Sienna Lake,2016-11-12,Men JM 17-18,5,6,422.49522892411,
Saddle Up Salisbury CX,2016-11-26,Men JM 17-18,3,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 17-18,2,4,,
