Race Name,Race Date,Category Name,Place,Total Racers,Points
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,41,56,463.35147959053,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 10-12,16,27,680.98203932457,
Blind Date at the Dairy #1,2015-09-16,Junior Men U14,8,11,493.69765722878,
Blind Date at the Dairy #2,2015-09-23,Junior U14,9,14,520.98860692754,
Blind Date at the Dairy #3,2015-09-30,Junior Men 10-13,10,15,528.13520144839,
Cross Crusade: Alpenrose,2015-10-11,Junior Men,57,68,556.79257095111,
Cross Crusade: Alpenrose,2015-10-11,Junior Men 10-12,24,34,565.30367821239,
Blind Date at the Dairy #5,2015-10-14,Junior U14,8,13,525.29212914998,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,55,64,558.67578699008,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,22,31,552.84309573949,
Psycho Cross Series #3,2015-10-25,Junior Boys 10-12,10,13,534.8197438333,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men,43,56,522.50963431372,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Men 10-12,12,21,523.05487008144,
Cross Crusade: Barton Park,2015-11-8,Junior Men,36,52,517.09719923634,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,17,29,554.71968378815,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men,33,53,491.631659895,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Men 10-12,13,27,506.27540375083,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,40,53,536.17054517837,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,23,35,571.49927753357,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,32,42,491.62903250908,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,12,20,523.35132823742,
Kruger's Crossing CX,2015-11-22,Junior Men,16,40,454.31017451083,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,8,29,448.43856731594,
GP David Douglas CX,2016-09-3,Junior Men 10-12,10,13,596.45087350916,
GP David Douglas CX,2016-09-3,Junior Men 3/4/5,29,37,598.15335317188,
Blind Date at the Dairy #2,2016-09-14,Junior Men 9-13,8,22,523.87631088389,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,7,15,515.6854323984,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,28,42,544.3168768902,
Blind Date at the Dairy #3,2016-09-21,Junior Men 9-13,7,21,552.77340065304,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 10-12,8,16,498.77096306699,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,29,42,515.7206086608,
Battle at Barlow,2016-09-25,Junior Men 10-12,5,8,513.4651596254,
Battle at Barlow,2016-09-25,Junior Men 3/4/5,13,23,542.72951396586,
Blind Date at the Dairy,2016-10-5,Junior Men 9-13,8,15,522.0480735716,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,12,24,532.7969260753,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,30,57,530.14410008313,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,8,21,495.89608232079,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,24,51,497.83746444197,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,10,21,493.83820647379,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,33,52,505.4013651274,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 10-12,9,17,510.29947664476,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,23,37,538.3536270504,
CrossWord CX Challenge,2016-10-22,Junior Men 3/4/5,11,26,490.94109475509,
CrossWord CX Challenge,2016-10-22,Junior Men 10-12,3,10,478.13068765541,
Washougal CX,2016-10-23,Junior Men 10-12,2,5,,
Washougal CX,2016-10-23,Junior Men 3/4/5,11,19,521.30862228952,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,19,29,558.60837741469,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,45,71,547.69382667858,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,14,38,477.67724238717,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,35,76,493.11331788568,
Peddlers at Edgefield,2016-11-5,Junior Men 3/4/5,7,7,602.20916965082,
Peddlers at Edgefield,2016-11-5,Junior Men 10-12,1,1,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,6,26,441.81947035359,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,24,64,458.97218019178,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,15,24,543.77275577506,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,39,67,549.4710865115,
Corn Cross 1,2017-09-10,Junior Men 10-12,11,25,523.47176226018,
Corn Cross 1,2017-09-10,Junior Men 3/4/5,26,50,556.59766032202,
Portland Trophy Cup,2017-09-12,Junior Men 10-12,2,4,,
GPCM: Zaaldercross,2017-09-16,Junior Men 10-12,12,21,548.88762187,
GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,39,59,564.95644744022,
Portland Trophy Cup,2017-09-19,Junior Boys 10-12,2,6,499.04496194596,
Portland Trophy Cup,2017-09-19,Junior Men 10-12,2,5,,
Portland Trophy Cup,2017-09-19,Beginner Men,DNF,25,635.72727272727,
Battle at Barlow,2017-09-24,Junior Men 10-12,6,15,553.59129617805,
Battle at Barlow,2017-09-24,Junior Men 3/4/5,13,25,540,
Portland Trophy Cup #3,2017-09-26,Junior Men 10-12,1,2,,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 10-12,6,23,476.6920624136,
GPCM: Heiser Farm CX,2017-09-30,Junior Men 3/4/5,29,57,529.82303516575,
Portland Trophy Cup #4,2017-10-3,Junior Men 10-12,1,3,,
Portland Trophy Cup #4,2017-10-3,Beginner Men,16,32,540,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 10-12,14,26,563.362303757,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Men 3/4/5,30,56,533.42858619911,
Portland Trophy Cup #5,2017-10-10,Beginner Men,14,26,551.47678575495,
GPCM: Washougal CX,2017-10-14,Junior Men 10-12,3,12,461.15849842947,
GPCM: Washougal CX,2017-10-14,Junior Men 3/4/5,7,22,473.31531296884,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 10-12,8,29,467.1371092656,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 3/4/5,32,69,509.57495993912,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 10-12,12,27,538.10729153588,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Junior Men 3/4/5,41,73,531.91985342267,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,9,28,481.70080927237,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,22,54,490.33808858954,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,10,29,501.41274710636,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,29,64,516.35757099036,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,10,10,587.35703328801,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,22,27,636.24006940522,
Portland Trophy Cup,2018-09-11,Junior Open,8,18,465.29845825785,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,12,21,517.27756319747,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,32,95,477.3690136915,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 13-14,9,11,512.87709686765,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,18,48,483.42786656236,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,8,14,480.3566950552,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,16,53,479.8865680158,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,15,23,569.4656339029,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,40,90,518.6423967676,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 13-14,14,21,568.18823815928,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Men 3/4/5,34,83,500.37914891579,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,15,36,490.78772906365,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,DNF,65,766.30309525735,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 15-16,DNF,8,547.40456918579,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 5 Men,23,48,527.38901983721,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,12,46,474.21573173842,
