Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,22,22,866.59716819135,
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,22,24,880.34991995727,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,20,24,848.53363565186,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,34,35,863.69641747877,
US National Championships Day 6,2017-01-8,Kids 6-10,11,12,,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS UNDER 12,5,12,713.19996264181,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,25,27,908.57614466881,
Brodie CX,2017-10-21,Men 9-12 Junior,23,28,880.65540945582,
Belltown Cross,2017-10-22,Men Open Junior 9-12,28,37,872.462119634,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,28,33,863.35661513532,
Newtown CX,2017-11-5,Boys 9-12,24,32,865.40927020733,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,22,28,810.9637185281,
Elm City Cx,2017-12-17,Juniors 9-12 Boys,21,23,873.83430879434,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Youth Race-Long Lap,9,10,,
Newtown Cross,2018-09-23,Men Junior  14-Dec,27,29,817.94446373863,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,21,23,856.70080308056,
Belltown CX,2018-10-20,Men Open Junior 12-14,25,28,829.3448019163,
Brodie CX,2018-10-28,Junior Boys 12-14,25,31,797.62894849399,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,22,22,779.41139838656,
CompEdge Cross @ Blunt Park,2019-08-25,Junior  18-Sep,16,21,732.58739632982,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,16,47,507.15344148768,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,15,54,487.54738900873,
Newtown Cross,2019-09-22,Men Junior  12-14,21,39,619.90446483302,
Belltown Cross,2019-10-20,Men Open Junior 12-14,23,35,701.81025370392,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),17,26,711.00407479879,
Cheshire Cross ,2019-11-2,Men Jr 12-14,22,33,727.57274357554,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,28,32,729.30367499666,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,23,30,704.35708089786,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,12,44,557.96663973142,
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,12,38,548.76078245572,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,14,22,631.44518372867,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,13,49,524.7583537356,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,4,53,497.8683983658,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,3,59,507.8748270397,
Newtown Cyclocross,2021-09-19,Men Junior  15-18,9,17,501.72414885222,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,2,55,491.52373846687,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 15-18,12,19,601.62950588757,
Cheshire Cross,2021-10-31,Junior Boys 15-18/ High School CCAP Fall  Series,16,22,607.82003661458,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,26,30,662.4680421058,
Governor's Guard Rodeo,2021-11-13,Men Juniors 15-18/ Boys High School ( cat 4/,12,20,543.31304711802,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 15-18,14,19,594.05255239442,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,17,34,544.45613762705,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,44,70,517.88681255368,
CCAP Wednesday Night CX Race ,2022-09-21,Men,55,73,569.63455618927,
Newtown Cyclocross,2022-09-25,Men Junior  15-18,10,19,565.13782925675,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,55,76,560.1144444508,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,11,21,561.15037275931,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,14,20,609.17702014383,
Governor's Guard Rodeo,2022-12-4,Men Juniors 15-18/High School,8,15,542.9367353196,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,82,90,546.02757646784,
