Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Junior U19,5,7,433.50180242597,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,22,22,533.98933764212,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,72,124,509.99550180105,
MRC Cyclocross Race,2011-10-16,Juniors (cat 4),9,16,540,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,26,28,449.6377470227,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,22,26,573.42903243281,
2012 Minuteman Road Club CX Race,2012-10-14,JUNIORS (CAT 4),2,6,476.41032451759,
Canton Cup Cyclocross Race,2012-10-27,Men Junior  15-18,6,8,535.27048453497,
Quad Cyclocross,2013-09-8,4/5 Men,8,35,442.7466630499,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,11,50,451.40016496105,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,16,101,413.135803122,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,65,120,444.70135397226,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,10,122,410.75455612365,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,36,108,484.83665002337,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,62,181,604.34323030075,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),7,50,414.04928962586,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,36,80,441.86975814087,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,20,25,490.72125188992,
Granite Gorge Cyclocross,2013-10-20,Men 3/4,8,16,428.95813164675,
Canton Cup,2013-10-26,Men Cat 4/5,24,85,481.21994918202,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,31,85,388.69190835138,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,4,140,385.36685471968,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,1,143,366.33982871126,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),24,32,488.8628470889,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,26,89,362.67722493759,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,12,57,319.81814065294,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,41,58,442.90156085644,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,11,58,307.74420518631,
NBX Grand Prix Day 1,2013-12-7,3 Men,67,83,502.66278550755,
NBX Grand Prix Day 2,2013-12-8,3 Men,40,74,386.52531380334,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,63,64,380.01054367999,
Quad Cross 2014,2014-09-7,Men Cat 3,10,48,323.38055890947,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,33,63,408.10113940519,
Cyclocross at White Park,2014-09-20,Cat 3/4,19,45,406.99650976419,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,17,55,350.38240862993,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,26,53,318.10175224067,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,76,129,428.47273285089,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,89,117,475.68127596342,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,36,66,337.64769759331,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,95,136,449.14220004896,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,51,91,447.47504195234,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,34,50,442.08294293088,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,16,88,330.715277287,
Cycle-Smart International,2014-11-1,Men 3,28,119,328.60143885603,
Cycle-Smart International - Day 2,2014-11-2,Men 3,54,103,409.15692741896,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3,DNF,23,373.34344410171,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,34,94,372.823087988,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,37,59,419.09525026003,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,20,59,342.36817973016,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,65,79,474.62638642505,
Ice Weasels Cometh,2014-12-13,Killer B,35,73,433.39252997178,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,16,50,321.12754800286,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,9,65,330.18277742384,
Cyclocross at White Park,2015-09-19,Cat 3/4,16,61,366.25288340199,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,20,34,426.19702936006,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,27,61,333.75667328519,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,37,81,323.10849858016,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,57,133,363.35580747306,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,59,117,374.46820440736,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,DNF,87,577.63277983497,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,40,51,506.69388265849,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,14,100,317.64793579073,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,33,45,447.22235767655,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,59,65,387.31839466958,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,54,63,388.02897817225,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,30,36,377.0669311238,
NECX BAR Finals,2015-11-29,Men 3/4,47,56,502.77372817056,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,41,52,362.58161067323,
The Ice Weasels Cometh,2015-12-12,Jedi Men,DNF,76,442.44351509837,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,26,43,400.58436696125,
Quad CX,2016-09-11,Men Cat 3,20,23,460.1885861776,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,31,53,463.41930300479,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,50,62,417.84123322324,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,62,121,379.84732552729,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,DNF,89,504.61830520515,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,DNF,75,516.98353963919,
Supercross Cup,2016-11-19,Men Cat3 Open,DNF,79,493.74175671344,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,55,64,501.73233638602,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,38,45,473.39135845312,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat3,17,21,439.07184360227,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat3,13,21,414.47498411722,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,35,48,492.32681069011,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,29,32,461.06585317088,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,37,53,363.53647296663,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,22,34,415.72967659333,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,49,66,402.49210314273,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,49,63,413.38154311924,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),25,51,404.15291267639,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,82,107,442.72070299784,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,DNF,96,501.05522501608,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,33,52,452.49548948183,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,36,39,395.63161729106,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,DNF,32,496.59606466092,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,76,84,477.46347553694,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,65,68,470.48236544177,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,33,33,413.68542118542,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,81,92,479.8780160093,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,DNF,82,508.25466181489,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,74,83,485.30611234005,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,DNF,29,391.42049207357,
Night Weasels Cometh,2021-10-2,Elite Men,DNF,42,401.32919690015,
