Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),24,32,449.36204342104,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,67,95,594.16641193268,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,58,94,587.0580528369,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,44,103,513.54230951605,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,48,99,532.85510080137,
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,36,39,453.33202412583,
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,28,38,436.22676096793,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,30,39,431.57894736842,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,25,39,415.78947368421,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,29,38,449.82352941176,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,37,45,438.18181818182,
Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,13,20,440.21506867266,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,22,26,475.1028130124,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 40-99,10,20,409.92201005469,
SwampThingCX #1,2012-09-23,Men Cat 2/3 B Men ,13,24,408.80521968757,
Kensington CX Day 1,2012-09-29,Cat 2/3/4 40+,24,32,451.15417417258,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,19,25,475.84230319296,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 40-99,13,27,415.79891970851,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,38,55,453.17211593741,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 40-99,14,21,478.55020381797,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 40-99,13,16,483.39677117962,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,15,22,449.46539425297,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 40+,16,19,492.66358527952,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 4 MEN 45+,4,17,450.58650992333,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 4 MEN 45+,11,19,532.23717737351,
Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,9,19,524.20529616621,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 4 MEN 45+,7,15,517.89357793707,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  45+ Cat 4,3,12,469.03078584061,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  45+ Cat 4,4,17,467.08246788022,
Mad Anthony Cyclocross Race,2014-10-25,Men  45+ Cat 4,10,21,515.79091012772,
