Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Race 1,2018-09-4,Men 4/5,11,23,540,
Twilight Cyclocross Race 2,2018-09-11,Men 4/5,13,26,540,
Twilight Cyclocross Race 3,2018-09-18,Men 4/5,5,17,493.90539303555,
Twilight Cyclocross Race 4,2018-09-25,Men 4/5,4,26,479.25,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,16,62,480.10684961161,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,20,62,469.86175726808,
Twilight Cyclocross,2019-09-10,Men 4/5,7,15,528.42857142857,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 4,8,10,521.16113154182,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 4,6,10,504.20185918616,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Men,17,22,506.36565715085,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,DNF,80,604.03983484772,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Men,DNF,22,573.69343285413,
Corn Cross,2021-09-18,Singlespeed Open,29,30,545.2582102931,
Twilight Cyclocross,2021-09-21,Singlespeed,DNF,6,,
Vanport CX,2021-09-25,Category 4 Open,10,15,565.44818053232,
Vanport CX,2021-09-25,Singlespeed Open,46,52,523.01595640155,
Twilight Cyclocross,2021-09-28,Men Singlespeed,7,8,468.3702007784,
Twilight Cyclocross,2021-10-5,Singlespeed,8,10,426.36948531077,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,15,37,511.72456173724,
Twilight Cyclocross,2022-09-13,Singlespeed Men,7,8,442.96228410607,
Twilight Cyclocross,2022-09-20,Singlespeed Men,7,8,413.3213936964,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,28,42,481.31969350536,
Twilight Cyclocross,2022-09-27,Singlespeed Men,9,10,436,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,55,75,478.32005524737,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,40,49,479.30501984922,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,42,64,448.09637154615,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,34,42,450.3851406387,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,42,63,465.44529096986,
Portland Trophy Cup,2023-09-12,Open Singlespeed,50,52,570.7263435766,
Portland Trophy Cup,2023-09-26,Open Singlespeed,26,41,427.84947570875,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,60,76,491.96393006734,
Portland Trophy Cup,2023-10-17,Open Singlespeed,30,55,417.94551663183,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,DQ,45,550.13460065861,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,23,39,407.62266203498,
