Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,35,47,550.98821430185,
Brico Cross Geraardsbergen,2016-09-11,Women Elite,23,25,497.12539818815,
Soudal Classics Neerpelt,2016-10-1,Women Elite,22,23,535.12694636789,
Polderscross,2016-10-15,Women Elite,27,33,508.68047150596,
Niels Albert CX,2016-10-22,Women Elite,20,22,452.04579609928,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Women Elite,31,35,464.83553759343,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,20,22,552.5071346314,
Scheldecross,2016-12-17,Women Elite,45,49,534.06562672416,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,58,60,489.26608951559,
Grand Prix Möbel Alvisse,2017-01-15,Women Elite,17,18,520.23052537477,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,29,31,538.20985701657,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,43,45,480.34744266984,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,42,48,504.26455553681,
Berencross,2017-10-7,Women Elite,28,33,477.3086197185,
Polderscross,2017-10-14,Women Elite,22,32,435.70400132078,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,22,28,423.05117797958,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,15,22,431.70499336737,
Koppenbergcross,2017-11-1,Women Elite,27,31,419.16125468412,
Jaarmarktcross,2017-11-11,Women Elite,19,25,449.8659320936,
DVV - Flandriencross,2017-11-26,Women Elite,34,43,460.31373338266,
Zilvermeercross,2017-12-3,Women Elite,30,40,491.28180666148,
DVV Essen,2017-12-9,Women Elite,39,48,432.49291317936,
Vlaamse Druivencross,2017-12-10,Women Elite,37,39,428.06815331267,
Scheldecross,2017-12-16,Women Elite,DNF,52,551.39375350489,
Azencross,2017-12-28,Women Elite,63,69,515.45980484662,
Belgian National Championships,2018-01-13,Women Elite,24,37,507.88894514559,
Grand Prix Möbel Alvisse,2018-01-21,Women Elite,12,15,426.55677226998,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,36,42,425.8448832628,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Women Elite,30,36,437.70261738895,
Geraardsbergen,2018-09-16,Women Elite,31,34,420.65703018071,
Berencross,2018-10-6,Women Elite,34,38,507.58984992733,
Lokeren,2018-10-13,Women Elite,27,31,468.16739606542,
Grand Prix Podbrezová,2018-10-20,Women Elite,9,18,465.36547230189,
Tage des Querfeldeinsports,2018-10-21,Women Elite,11,16,500.17462379008,
Munich Super Cross,2018-10-28,Women Elite,17,25,477.15902491487,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,24,30,393.68794709578,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Women Elite,32,38,457.78625940384,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,34,39,470.62616838201,
Grand Prix Topolcianky,2018-11-24,Women Elite,8,14,433.72597939545,
Lampiris Zilvermeercross,2018-12-2,Women Elite,36,44,474.69575054161,
IKO cyclocross - Essen,2018-12-8,Women Elite,36,40,419.79512608127,
Vlaamse Druivencross,2018-12-9,Women Elite,18,22,440.05415170564,
DVV - Azencross,2018-12-28,Women Elite,48,61,455.46643486877,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,30,36,419.06647080299,
Belgian National Championships,2019-01-12,Women Elite,21,31,532.87737168736,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,25,35,482.01954528065,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,46,53,439.48781756647,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Women Elite,32,38,433.20460218889,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,38,48,449.08067067486,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Women Elite,15,24,431.54711485177,
Grand Prix Trnava,2019-10-13,Women Elite,14,22,462.10237204891,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Women Elite,17,18,532.37156771335,
Grand Prix Podbrezová,2019-10-26,Women Elite,15,29,451.13208179924,
Grand Prix Topolcianky,2019-10-27,Women Elite,14,24,459.78194705648,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,41,52,499.4887553482,
Jaarmarktcross,2019-11-11,Women Elite,31,33,558.74460837855,
Lampiris Zilvermeercross,2019-12-1,Women Elite,36,43,469.26728661059,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,57,71,471.26023348942,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,33,42,421.3644355348,
Belgian National Championships,2020-01-11,Women Elite,23,32,483.52565679782,
Parkcross Maldegem,2020-02-5,Women Elite,33,42,478.53108498269,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,43,47,508.46586183862,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,39,49,537.42619679239,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,18,20,432.40235735306,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,16,19,414.33672400737,
CX Täby Park,2020-10-10,Women Elite,15,24,489.46701059341,
Stockholm cyclocross,2020-10-11,Women Elite,13,24,464.73350529671,
Beringen,2020-10-17,Women Elite,36,41,518.23167373867,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,47,54,474.03431458261,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,51,57,474.95581028827,
GP Leuven,2020-11-14,Women Elite,46,58,435.44805769542,
Bryksy Cross Gościęcin,2020-11-22,Women Elite,14,30,418.43128859565,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,28,31,421.70660213588,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,46,47,447.50923248716,
Robotland Cyclocross Essen,2020-12-22,Women Elite,45,51,477.13211329769,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,55,56,466.06083937172,
Cyclocross Bredene,2020-12-30,Women Elite,39,40,471.18547285029,
Belgian National Championships,2021-01-9,Women Elite,20,22,449.62299462394,
Lampiris Zilvermeercross,2021-01-16,Women Elite,42,44,484.05043235726,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,38,41,493.06049090094,
Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,29,32,405.98097619989,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,28,30,412.24883268579,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Women Elite,26,29,450.23815092496,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,25,30,522.18239750471,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,30,59,444.32101110774,
Grand-prix de la Commune de Contern,2021-10-30,Women Elite,29,34,535.04842608063,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,9,18,426.87892067925,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,8,19,411.65267781346,
Grand Prix X-Bionic Samorin 1,2021-11-20,Women Elite,15,20,508.29811914395,
Grand Prix X-Bionic Samorin 2,2021-11-21,Women Elite,14,20,480.34872359305,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,35,54,528.63299554505,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,54,63,557.2682215301,
Robotland Cyclocross Essen,2021-12-11,Women Elite,33,57,481.43456684916,
Belgian National Championships,2022-01-8,Women Elite,27,48,477.85183323508,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,39,57,523.54202796618,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,34,46,504.6966868494,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,22,42,404.28122528866,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,31,50,500.32488780711,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,30,36,472.70824414294,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,40,56,565.39069463504,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,28,40,491.46174517944,
Zilvermeercross,2022-12-23,Women Elite,45,59,541.27776304011,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,49,53,544.23133476166,
Belgian National Championships,2023-01-15,Women Elite,28,47,472.00771577632,
Kasteelcross - Zonnebeke,2023-01-21,Women Elite,27,38,521.41617574002,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,26,34,466.01336141592,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,33,38,491.78720415156,
X2O Badkamers Trofee Brussels,2023-02-19,Women Elite,28,32,415.30484358473,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Women Elite,30,37,540.22966767744,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,25,53,447.79382868971,
Party Prijs CK Aarhus,2023-10-28,Women Elite,10,25,414.24874314324,
Party Prijs CK Aarhus,2023-10-29,Women Elite,10,22,418.45535458608,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,19,36,441.32348171942,
Zilvermeercross,2023-12-22,Women Elite,35,54,486.39030941675,
Azencross – Loenhout,2023-12-29,Women Elite,43,71,470.04500236346,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,30,44,433.00920778368,
Belgian National Championships,2024-01-14,Women Elite,29,42,491.81265056687,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,28,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,26,37,,
