Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Damer 30,1,201246,Carina,Bã¶rjesson,Åstorps CK,44:09,,,,
Damer Elit,1,150514,Ida,Erngren,,40:21,,353.69555139375,339.46031894693,
Damer Elit,2,189678,Ã…sa,Erlandsson,Varbergs Mountain Bike,42:00,,363.94561797957,364.5952392102,
Damer Elit,3,175301,Anna,Persson,Staffanstorp CK,42:38,,413.89322711644,389.73015947346,
Damer Elit,4,181992,Catherine,Grage,Carl Ras CX Team- Sydky,44:08,,440,414.86507973673,
Damer Elit,5,150517,Clara,Lundmark,Norbergs CK,44:13,,376.84586139311,440,
Damer Elit,6,175303,Anna,Eriksmo,Staffanstorp CK,44:25,,482.55340763033,465.13492026327,
Damer Elit,7,175318,Ida,Johansson,Mölndals CK,48:16,,444.89904199932,490.26984052654,
Damer Elit,8,175653,Amanda,Mikaelsdotter,Motala AIF CK,45:05,,538.33373331206,515.4047607898,
Damer Elit,9,181831,Klara,Svensson,CK Fix,49:57,,440,540.53968105307,
Flickor 10-12,1,181980,Mille,Kaas,Holte MTB,18:36,,,,
Flickor 13-14,1,175656,Tilde,Lindström,MTB Täby Mountainbike,27:39,,,,
Flickor 13-14,2,175657,Stina,Kagevi,Tullinge Sportklubb,29:25,,,,
Flickor 13-14,3,181851,Felicia,Olsson,CK Fix,32:46,,,,
Flickor 15-16,1,175661,Agnes,Abrahamsson,CK Master,43:27,,,,
Flickor 15-16,2,175660,Alma,Johansson,Mölndals CK,45:10,,,,
Flickor 15-16,3,186226,Tilda,Hylã©n,Falu CK,45:24,,,,
Herrar 30,1,152855,Philip,Premberg,CK Barriär,44:47,,247.92487038182,247.92487038182,
Herrar 30,2,129763,Rikard,Runnberg,CK Barriär,45:56,,271.38314970535,263.2224103471,
Herrar 30,3,149357,Pierre,Stjernman,CK Master,46:51,,280.5,276.57792827768,
Herrar 30,4,152862,Erik,Jehander,CK Barriär,48:26,,347.83228571257,289.93344620826,
Herrar 30,5,161683,Per,Jørstad,CK Barriär,49:12,,330,303.28896413884,
Herrar 30,6,181839,Patrik,Paulsson,CK C4,49:21,,330,316.64448206942,
Herrar 30,7,129750,Axel,Wannerskog,Göteborgs CK,49:27,,286.6875,330,
Herrar 30,8,186209,Alexander,Jã¤gersvã¤rd,Göteborgs CK,50:47,,380.05505786466,343.35551793058,
Herrar 30,9,176590,Erik,Eriksson,Upsala CK,51:13,,362.39525813946,356.71103586116,
Herrar 30,10,179660,Oscar,Ekstam,Velodrom CK,51:25,,362.53806140544,370.06655379174,
Herrar 30,11,176984,Johan,Eriksson,338 Småland Triathlon e,53:20,,360.9375,383.42207172232,
Herrar 30,12,181990,Glenn,Nilsson,CK Ringen,53:30,,330,396.7775896529,
Herrar 30,13,175675,Fredrik,Malthe,CK Barriär,46:49,,416.64840317312,410.13310758349,
Herrar 30,DNF,181991,Henry,Churchill,CK Barriär,,,330,436.84414344465,
Herrar 40,1,176614,Hans,Mård,Föreningen Cykloteket Racing Team,38:38,,285.78010000541,277.60942561775,
Herrar 40,2,175676,Jakob,Gawlik,Frosta Multisport,39:42,,315.08814448755,292.00107101043,
Herrar 40,3,181982,Truls,Veslum,Asker CK,40:14,,400,306.39271640312,
Herrar 40,4,176989,Anders,Ljungblad,AXA Sports Club,40:46,,362.417607733,320.78436179581,
Herrar 40,5,170098,Erik,Greijus,Team TCM Sweden,41:15,,302.29222054797,335.17600718849,
Herrar 40,6,175677,Fredrik,Dahl,Team KBK Bikes CK,42:07,,331.81758572014,349.56765258118,
Herrar 40,7,175680,Mattias,Thyr,Jönköpings CK,42:10,,340.56593077953,363.95929797387,
Herrar 40,8,181840,Öyvind,Briseid,Baerum OCK,42:32,,400,378.35094336655,
Herrar 40,9,175682,Patric,Alm,Aktivitus Sports Club,43:00,,377.54680375437,392.74258875924,
Herrar 40,10,176992,Andreas,Olin,CK C4,43:22,,437.19072377258,407.13423415192,
Herrar 40,11,186221,Frans,Sjã¶blom,Göteborgs CK,43:48,,431.66433626969,421.52587954461,
Herrar 40,12,181983,Jens,Hansen,ABC,44:05,,400,435.9175249373,
Herrar 40,13,175688,Fredrik,Sandberg,Upsala CK,44:17,,428.13624310325,450.30917032998,
Herrar 40,14,175689,Salvador,Rincon amat,Upsala CK,45:12,,385.48517751848,464.70081572267,
Herrar 40,15,179664,Andreas,Olsson,CK Fix,46:13,,447.71305996725,479.09246111535,
Herrar 40,16,181842,Linus,Pråme,CK Fix,47:00,,400,493.48410650804,
Herrar 50,1,181838,Stefan,Larsson,Roslins CK,40:27,,480,384.76300558918,
Herrar 50,2,181984,Martin,Wenhov,CK X,41:32,,480,396.66762989054,
Herrar 50,3,179747,Stefan,Metander,Roslins CK,41:59,,359.31447389281,408.57225419189,
Herrar 50,4,175700,Tomas,Berg,CSK Ludvika,42:38,,397.98707855006,420.47687849324,
Herrar 50,5,181985,Wenck søren,Lind,Holte MTB,42:41,,480,432.38150279459,
Herrar 50,6,175713,Stefan,Johansson,CK Valhall,42:50,,413.02673982596,444.28612709594,
Herrar 50,7,181841,Lars,Therp,CK Ringen,43:07,,480,456.1907513973,
Herrar 50,8,143471,Henrik,Kragerup,Birkerød Bicycle Club,43:47,,480,468.09537569865,
Herrar 50,9,175701,Ola,Svensson,Partille CK,43:55,,399.50209260831,480,
Herrar 50,10,181986,Mikael,Jalving,ABC,43:56,,480,491.90462430135,
Herrar 50,11,176890,Per,Gustavsson,CK Master,44:39,,459.71236921815,503.8092486027,
Herrar 50,12,175707,Peter,Rörfors,CK CX,45:42,,481.40530901044,515.71387290406,
Herrar 50,13,181987,Jan,Füssel,ABC,46:24,,480,527.61849720541,
Herrar 50,14,176999,Lars,Nilsson,Mariapark EL CK,46:51,,540.01093227227,539.52312150676,
Herrar 50,15,175708,Martin,Backström,Fredrikshofs IF CK,47:28,,500.90914690848,551.42774580811,
Herrar 50,16,176998,Håkan,Premberg,CK C4,48:01,,497.71558757142,563.33237010946,
Herrar 50,17,175711,Stefan,Ek,Södertälje CK,48:25,,506.13807539683,575.23699441082,
Herrar Elit,1,181993,Sebastian,Fini,CST Sand American Eagle,01:03:04,,250,202.98481144863,
Herrar Elit,2,181994,Nielsen tommy,Moberg,Carl Ras CX Team Sydkys,01:04:23,,250,209.91523172212,
Herrar Elit,3,129749,Hannes,Forsby,Giro Cycle Club,01:04:31,,234.47002137675,216.8456519956,
Herrar Elit,4,76742,Dennis,Wahlqvist,Serneke Allebike CK,01:04:44,,231.94696020666,223.77607226909,
Herrar Elit,5,150526,Anton,Niederbach,Ryska Posten SK,01:04:44,,231.35045201566,230.70649254257,
Herrar Elit,6,60704,Emil,Lindgren,Falu CK,01:05:34,,239.13466617908,237.63691281605,
Herrar Elit,7,136809,Henrik,Lunder aalrust,Asker CK,01:06:24,,224.20128754227,244.56733308954,
Herrar Elit,8,122138,Jonatan,Östlund,Tullinge Sportklubb,01:08:21,,212.42406329998,251.49775336302,
Herrar Elit,9,170099,Andreas,Andersson,Halmstads CK,01:09:25,,295.52484583092,258.42817363651,
Herrar Elit,10,132546,Tony,Carlsson,Västerås CK,01:10:33,,287.21170421324,265.35859390999,
Herrar Elit,11,145937,Filip,Stark,Upsala CK,2 laps,,287.7737958645,272.28901418347,
Herrar Elit,12,161670,Gustav,Höög,Cykelklubben HVR16,3 laps,,250,279.21943445696,
Herrar Elit,DNF,91580,Martin,Eriksson,Art-V Cycling Club,,,214.47893121063,293.08027500393,
Herrar Elit,DNF,145930,Olof,Abrahamsson,Art-V Cycling Club,,,282.11548338553,293.08027500393,
Herrar Junior,1,181832,Gustav,Wang,ABC,43:21,,450,283.68013111914,
Herrar Junior,2,161686,Eric,Herlitz,Föreningen Cykloteket R,45:13,,342.50599743592,294.14000818787,
Herrar Junior,3,161690,Felix,Petersson,Mölndals CK,45:30,,329.26495925958,304.5998852566,
Herrar Junior,4,175276,Lukas,Vernersson,,45:53,,327.05013925023,315.05976232534,
Herrar Junior,5,175277,Carl,Kagevi,Föreningen Cykloteket R,46:35,,329.45303548969,325.51963939407,
Herrar Junior,6,175272,Oscar,Lind,Uddevalla CK,46:39,,307.14857007347,335.9795164628,
Herrar Junior,7,161694,Elias,Nilsson,Föreningen Cykloteket R,47:07,,324.76964650115,346.43939353154,
Herrar Junior,8,176963,Viggo,Karlsson,Varbergs Mountain Bike,47:11,,421.07142857143,356.89927060027,
Herrar Junior,9,189688,Lukas,Mã¶rtsell rã¶rfors,Föreningen Cykloteket R,48:37,,359.39153922332,367.359147669,
Herrar Junior,10,189669,Erik,Zã¤lle,Kvänums Idrottsförening,49:05,,370.33774585187,377.81902473774,
Pojkar 10-12,1,175722,Vilmer,Ekman,Falu CK,18:22,,556.54871320409,556.54871320409,
Pojkar 10-12,2,181979,Hugo,Rishøj,CK Fix Rödovre,18:40,,750,634.89838464208,
Pojkar 10-12,3,176596,Vilmar,Aastrup,MTB Täby Mountainbike,19:13,,624.87176891351,690.37062464887,
Pojkar 10-12,4,179669,Jakob,Olsson,CK Fix,19:31,,741.68572931134,745.84286465567,
Pojkar 10-12,5,181854,Melker,Stoltz,CK Ringen,21:15,,750,801.31510466247,
Pojkar 10-12,6,181855,Viktor,Pråme,CK Fix,23:05,,750,856.78734466927,
Pojkar 13-14,1,201227,Ville,Merlov,Roslins CK,22:56,,611.83801421958,539.59088110739,
Pojkar 13-14,2,175729,Paul,Greijus,Tullinge Sportklubb,23:22,,566.06683361235,571.5158244926,
Pojkar 13-14,3,189646,Vilmer,Hylã©n,Falu CK,24:19,,620.73142252604,603.44076787781,
Pojkar 13-14,4,181850,A,Veslum,Asker CK,25:03,,650,635.36571126302,
Pojkar 13-14,5,181981,Tore,Rotne,Holte MTB,25:06,,650,667.29065464823,
Pojkar 13-14,6,176656,Frank,Östling,CK Ringen,29:05,,650,699.21559803344,
Pojkar 15-16,1,181989,Kasper,Rotne,Holte MTB,38:03,,450,366.61941964286,
Pojkar 15-16,2,175737,Filip,Mård,Tullinge Sportklubb,38:35,,377.61434599592,375.88392857143,
Pojkar 15-16,3,176637,Fredrik,Fjaerli,Asker CK,39:45,,403.59375,385.1484375,
Pojkar 15-16,4,181833,Felix,Fog larsen,CK Fix Rödovre,40:20,,450,394.41294642857,
Pojkar 15-16,5,176639,Eric,Pedersen,CK Bure,40:33,,440.35714285714,403.67745535714,
Pojkar 15-16,6,175740,Theodor,Antman,Trosabygdens Orienterin,41:18,,413.16420801556,412.94196428571,
Pojkar 15-16,7,175744,Sebastian,Pettersson,Finspångs Cykelamatörer,41:25,,460.29863844699,422.20647321429,
Pojkar 15-16,8,176604,Gustav,Eriksson,MTB Täby Mountainbikekl,41:54,,420.45778387062,431.47098214286,
Pojkar 15-16,9,175741,Anton,Olars,Falu CK,41:59,,425.13617909403,440.73549107143,
Pojkar 15-16,10,175747,Acke,Dahlblom,CK Bure,42:16,,514.88144673958,450,
Pojkar 15-16,11,175751,Olle,Johnsson,MTB Täby Mountainbikekl,42:49,,516.73325358934,459.26450892857,
Pojkar 15-16,12,176640,Malte,Östling,CK Ringen,42:54,,580.52083333333,468.52901785714,
Pojkar 15-16,13,175745,Alvin,Dahl,Team KBK Bikes CK,43:07,,483.50579598701,477.79352678571,
Pojkar 15-16,14,175746,Adam,Nylander,Tullinge Sportklubb,43:09,,472.37927151981,487.05803571429,
Pojkar 15-16,15,181834,Axel,Gilljam,CK Ringen,43:34,,450,496.32254464286,
Pojkar 15-16,16,175749,Rasmus,Alm,Trosabygdens Orienterin,44:36,,492.23715556796,505.58705357143,
Pojkar 15-16,17,175742,Jonathan,Fransén,MTB Täby Mountainbikekl,45:24,,454.73542006212,514.8515625,
Pojkar 15-16,18,181835,Albin,Hoflund,CK Ringen,38:19,,450,524.11607142857,
Pojkar 15-16,DNF,176605,Vigor,Aastrup,MTB Täby Mountainbikekl,,,545.69314634708,542.64508928571,
Pojkar 15-16,DNF,181836,Leo,Jacobsson,CK Bure,,,450,542.64508928571,
