First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thijs,Van amerongen,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,3,59,189.53846153846,
Gosse,Van der meer,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,10,59,198.42307692308,
Richard,Jansen,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,58,59,254.26923076923,
Geerte,Hoeke,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,4,35,386.375,
Reza,Hormes-ravenstijn,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,16,35,435.875,
Daisy,Van der aa,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,25,35,473,
Ceylin,Del carmen alvarado,Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Women,34,35,514.25,
Thijs,Van amerongen,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,6,59,184.81842865706,
Gosse,Van der meer,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,11,59,193.19499326252,
Richard,Jansen,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,20,59,208.27280955235,
Geerte,Hoeke,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,4,35,386.375,
Reza,Hormes-ravenstijn,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,10,35,411.125,
Daisy,Van der aa,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,34,35,514.25,
Ceylin,Del carmen alvarado,Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Women,35,35,514.25,
Ryan,Kamp,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,2,52,214.86889454012,
Thymen,Arensman,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,4,52,225.06634212229,
Mees,Hendrikx,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,15,52,281.15230382424,
Kyle,Agterberg,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,16,52,286.25102761533,
Bart,Hazekamp,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,18,52,296.4484751975,
Koen,Van helvoirt,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,20,52,306.64592277968,
Bart,Artz,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,21,52,311.74464657076,
Luca,Vreeswijk,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,31,52,362.73188448163,
Marco,Ehlert,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,45,52,434.11401755684,
Luuk,Muggleton,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,51,52,464.70636030336,
Mathieu,Van der poel,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,2,38,92.804927495583,
David,Van der poel,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,4,38,98.356668021689,
Lars,Van der haar,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,10,38,115.01188960001,
Patrick,Van leeuwen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,19,38,139.99472196748,
Twan,Van den brand,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,23,38,151.0982030197,
Stan,Godrie,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,27,38,162.20168407191,
Douwe,Verberne,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,37,38,189.96038670244,
Maud,Kaptheijns,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,3,48,222.34347174163,
Annemarie,Worst,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,5,48,236.8009632183,
Inge,Van der heijden,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,8,48,258.48720043332,
Manon,Bakker,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,11,48,280.17343764833,
Denise,Betsema,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,14,48,301.85967486334,
Veerle,Goossens,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,16,48,316.31716634002,
Fleur,Nagengast,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,19,48,338.00340355504,
Bianca,Van den hoek,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,20,48,345.23214929337,
Maaike,De heij,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,21,48,352.46089503171,
Geerte,Hoeke,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,24,48,374.14713224673,
Linda,Ter beek,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,26,48,388.6046237234,
Irene,Gerritsen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,27,48,395.83336946174,
Laura,Krans,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,28,48,403.06211520008,
Mascha,Mulder,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,30,48,417.51960667676,
Lana,Verberne,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,35,48,453.66333536845,
Elodie,Kuijper,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,36,48,460.89208110678,
Sabine,Hey,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,43,48,511.49330127515,
Lisette,Schoon,Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,45,48,525.95079275183,
Maik,Van der heijden,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,4,39,139.54050695157,
Koen,Van dijke,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,13,39,185.67495129776,
Kelvin,Bakx,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,17,39,206.17914878495,
Sieben,Wouters,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,18,39,211.30519815675,
Wesley,Floren,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,21,39,226.68334627214,
Bjorn,Van der heijden,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,22,39,231.80939564394,
Mart,Muskens,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,24,39,242.06149438753,
Roel,Van der stegen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,27,39,257.43964250293,
Niels,Verbruggen,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,36,39,303.57408684911,
Marvin,Runhaar,Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,39,39,318.95223496451,
Mathieu,Van der poel,Soudal Cyclocross Leuven,2017-02-18,Men Elite,1,34,91.398190434774,
Lars,Van der haar,Soudal Cyclocross Leuven,2017-02-18,Men Elite,9,34,112.03693044395,
Corne,Van kessel,Soudal Cyclocross Leuven,2017-02-18,Men Elite,16,34,130.09582795197,
David,Van der poel,Soudal Cyclocross Leuven,2017-02-18,Men Elite,23,34,148.15472546,
Wesley,Floren,Soudal Cyclocross Leuven,2017-02-18,Men Elite,32,34,171.37330797032,
Sophie,De boer,Soudal Cyclocross Leuven,2017-02-18,Women Elite,2,26,216.87982956956,
Denise,Betsema,Soudal Cyclocross Leuven,2017-02-18,Women Elite,8,26,282.21583635885,
Lindy,Van anrooij,Soudal Cyclocross Leuven,2017-02-18,Women Elite,10,26,303.99450528862,
Veerle,Goossens,Soudal Cyclocross Leuven,2017-02-18,Women Elite,14,26,347.55184314814,
Esther,Van der burg,Soudal Cyclocross Leuven,2017-02-18,Women Elite,15,26,358.44117761303,
Geerte,Hoeke,Soudal Cyclocross Leuven,2017-02-18,Women Elite,16,26,369.33051207791,
Linda,Ter beek,Soudal Cyclocross Leuven,2017-02-18,Women Elite,20,26,412.88784993744,
Elodie,Kuijper,Soudal Cyclocross Leuven,2017-02-18,Women Elite,23,26,445.55585333208,
Ryan,Kamp,Vestingcross Hulst,2017-02-12,Men Juniors,2,31,214.58304889652,
Bart,Hazekamp,Vestingcross Hulst,2017-02-12,Men Juniors,7,31,255.42622276796,
Kyle,Agterberg,Vestingcross Hulst,2017-02-12,Men Juniors,8,31,263.59485754225,
Bart,Artz,Vestingcross Hulst,2017-02-12,Men Juniors,9,31,271.76349231653,
Luca,Vreeswijk,Vestingcross Hulst,2017-02-12,Men Juniors,13,31,304.43803141369,
Koen,Van helvoirt,Vestingcross Hulst,2017-02-12,Men Juniors,15,31,320.77530096226,
Lars,Loohuis,Vestingcross Hulst,2017-02-12,Men Juniors,21,31,369.78710960799,
Jochem,Kerckhaert,Vestingcross Hulst,2017-02-12,Men Juniors,25,31,402.46164870515,
Jarmo,Visser,Vestingcross Hulst,2017-02-12,Men Juniors,26,31,410.63028347943,
Marco,Ehlert,Vestingcross Hulst,2017-02-12,Men Juniors,27,31,418.79891825372,
Joris,Van der straaten,Vestingcross Hulst,2017-02-12,Men Juniors,30,31,443.30482257659,
Rick,De vries,Vestingcross Hulst,2017-02-12,Men Juniors,31,31,451.47345735088,
Mathieu,Van der poel,Vestingcross Hulst,2017-02-12,Men Elite,1,32,87.681658424459,
Lars,Van der haar,Vestingcross Hulst,2017-02-12,Men Elite,2,32,90.655024332572,
Corne,Van kessel,Vestingcross Hulst,2017-02-12,Men Elite,6,32,102.54848796502,
David,Van der poel,Vestingcross Hulst,2017-02-12,Men Elite,10,32,114.44195159748,
Stan,Godrie,Vestingcross Hulst,2017-02-12,Men Elite,18,32,138.22887886238,
Maik,Van der heijden,Vestingcross Hulst,2017-02-12,Men Elite,22,32,150.12234249483,
Sieben,Wouters,Vestingcross Hulst,2017-02-12,Men Elite,25,32,159.04244021917,
Wesley,Floren,Vestingcross Hulst,2017-02-12,Men Elite,26,32,162.01580612728,
Bjorn,Van der heijden,Vestingcross Hulst,2017-02-12,Men Elite,29,32,170.93590385162,
Douwe,Verberne,Vestingcross Hulst,2017-02-12,Men Elite,30,32,173.90926975973,
Peter,De braal,Vestingcross Hulst,2017-02-12,Men Elite,31,32,176.88263566785,
Marvin,Runhaar,Vestingcross Hulst,2017-02-12,Men Elite,32,32,179.85600157596,
Annemarie,Worst,Vestingcross Hulst,2017-02-12,Women Elite,5,24,234.12538740403,
Sophie,De boer,Vestingcross Hulst,2017-02-12,Women Elite,6,24,243.50678418525,
Maud,Kaptheijns,Vestingcross Hulst,2017-02-12,Women Elite,7,24,252.88818096648,
Manon,Bakker,Vestingcross Hulst,2017-02-12,Women Elite,8,24,262.26957774771,
Inge,Van der heijden,Vestingcross Hulst,2017-02-12,Women Elite,9,24,271.65097452894,
Veerle,Goossens,Vestingcross Hulst,2017-02-12,Women Elite,15,24,327.9393552163,
Lindy,Van anrooij,Vestingcross Hulst,2017-02-12,Women Elite,16,24,337.32075199753,
Geerte,Hoeke,Vestingcross Hulst,2017-02-12,Women Elite,17,24,346.70214877876,
Bianca,Van den hoek,Vestingcross Hulst,2017-02-12,Women Elite,18,24,356.08354555998,
Esther,Van der burg,Vestingcross Hulst,2017-02-12,Women Elite,20,24,374.84633912244,
Maaike,De heij,Vestingcross Hulst,2017-02-12,Women Elite,21,24,384.22773590367,
Irene,Gerritsen,Vestingcross Hulst,2017-02-12,Women Elite,22,24,393.60913268489,
Thymen,Arensman,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,2,30,223.30012145202,
Ryan,Kamp,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,3,30,230.30044456148,
Bart,Artz,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,12,30,293.3033525466,
Kyle,Agterberg,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,13,30,300.30367565606,
Bart,Hazekamp,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,15,30,314.30432187498,
Koen,Van helvoirt,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,17,30,328.30496809389,
Lars,Loohuis,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,21,30,356.30626053173,
Luuk,Muggleton,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,25,30,384.30755296956,
Marco,Ehlert,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,27,30,398.30819918848,
Mathieu,Van der poel,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,1,42,86.958502104486,
Corne,Van kessel,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,5,42,98.480333437308,
Lars,Van der haar,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,9,42,110.00216477013,
Patrick,Van leeuwen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,24,42,153.20903226821,
Stan,Godrie,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,26,42,158.96994793462,
Thijs,Van amerongen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,28,42,164.73086360103,
David,Van der poel,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,32,42,176.25269493385,
Niels,Wubben,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,33,42,179.13315276706,
Sophie,De boer,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,1,45,197.64724472462,
Maud,Kaptheijns,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,5,45,224.57107310035,
Marianne,Vos,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,9,45,251.49490147609,
Manon,Bakker,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,13,45,278.41872985183,
Geerte,Hoeke,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,17,45,305.34255822756,
Denise,Betsema,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,21,45,332.2663866033,
Bianca,Van den hoek,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,22,45,338.99734369723,
Lindy,Van anrooij,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,23,45,345.72830079116,
Inge,Van der heijden,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,24,45,352.4592578851,
Veerle,Goossens,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,25,45,359.19021497903,
Esther,Van der burg,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,26,45,365.92117207297,
Irene,Gerritsen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,30,45,392.8450004487,
Linda,Ter beek,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,32,45,406.30691463657,
Laura,Krans,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,34,45,419.76882882444,
Elodie,Kuijper,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Women Elite,37,45,439.96170010624,
Joris,Nieuwenhuis,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,1,36,118.94774468427,
Sieben,Wouters,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,9,36,160.32151513022,
Maik,Van der heijden,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,14,36,186.18012165895,
Kelvin,Bakx,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,19,36,212.03872818767,
Wesley,Floren,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,21,36,222.38217079916,
Koen,Van dijke,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,25,36,243.06905602214,
Roel,Van der stegen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,27,36,253.41249863363,
Bjorn,Van der heijden,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,29,36,263.75594124512,
Mart,Muskens,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,33,36,284.4428264681,
Niels,Verbruggen,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,35,36,294.78626907959,
Marvin,Runhaar,Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,36,36,299.95799038533,
Thymen,Arensman,Krawatencross,2017-02-4,Men Juniors,4,47,242.87392299781,
Luca,Vreeswijk,Krawatencross,2017-02-4,Men Juniors,10,47,274.07208454667,
Koen,Van helvoirt,Krawatencross,2017-02-4,Men Juniors,20,47,326.06902046143,
Lars,Loohuis,Krawatencross,2017-02-4,Men Juniors,28,47,367.66656919324,
Jarmo,Visser,Krawatencross,2017-02-4,Men Juniors,40,47,430.06289229096,
Damian,Peeters,Krawatencross,2017-02-4,Men Juniors,44,47,450.86166665687,
Mathieu,Van der poel,Krawatencross,2017-02-4,Men Elite,1,42,86.673654489674,
Lars,Van der haar,Krawatencross,2017-02-4,Men Elite,5,42,97.171038821547,
Corne,Van kessel,Krawatencross,2017-02-4,Men Elite,6,42,99.795384904515,
David,Van der poel,Krawatencross,2017-02-4,Men Elite,10,42,110.29276923639,
Patrick,Van leeuwen,Krawatencross,2017-02-4,Men Elite,22,42,141.78492223201,
Maud,Kaptheijns,Krawatencross,2017-02-4,Women Elite,1,55,194.23125032263,
Sophie,De boer,Krawatencross,2017-02-4,Women Elite,4,55,213.94826470689,
Manon,Bakker,Krawatencross,2017-02-4,Women Elite,8,55,240.23761721924,
Ceylin,Del carmen alvarado,Krawatencross,2017-02-4,Women Elite,10,55,253.38229347542,
Veerle,Goossens,Krawatencross,2017-02-4,Women Elite,15,55,286.24398411586,
Lindy,Van anrooij,Krawatencross,2017-02-4,Women Elite,16,55,292.81632224395,
Linda,Ter beek,Krawatencross,2017-02-4,Women Elite,19,55,312.53333662821,
Maaike,De heij,Krawatencross,2017-02-4,Women Elite,23,55,338.82268914056,
Mascha,Mulder,Krawatencross,2017-02-4,Women Elite,29,55,378.25671790909,
Laura,Krans,Krawatencross,2017-02-4,Women Elite,30,55,384.82905603718,
Sabine,Hey,Krawatencross,2017-02-4,Women Elite,36,55,424.2630848057,
Lisette,Schoon,Krawatencross,2017-02-4,Women Elite,44,55,476.84178983041,
Femke,Kuijpers,Krawatencross,2017-02-4,Women Elite,51,55,522.84815672702,
Fleur,Nagengast,Krawatencross,2017-02-4,Women Elite,55,55,549.13750923938,
Gosse,Van der meer,Krawatencross,2017-02-4,Men Under 23,12,43,173.67235605667,
Wesley,Floren,Krawatencross,2017-02-4,Men Under 23,26,43,240.22616275901,
Koen,Van dijke,Krawatencross,2017-02-4,Men Under 23,31,43,263.99537943841,
Marvin,Runhaar,Krawatencross,2017-02-4,Men Under 23,38,43,297.27228278958,
Marianne,Vos,Parkcross Maldegem,2017-02-1,Women Elite,1,28,189.81752071779,
Sophie,De boer,Parkcross Maldegem,2017-02-1,Women Elite,3,28,215.47882491833,
Maud,Kaptheijns,Parkcross Maldegem,2017-02-1,Women Elite,4,28,228.3094770186,
Veerle,Goossens,Parkcross Maldegem,2017-02-1,Women Elite,10,28,305.29338962023,
Esther,Van der burg,Parkcross Maldegem,2017-02-1,Women Elite,11,28,318.1240417205,
Bianca,Van den hoek,Parkcross Maldegem,2017-02-1,Women Elite,12,28,330.95469382077,
Linda,Ter beek,Parkcross Maldegem,2017-02-1,Women Elite,13,28,343.78534592105,
Irene,Gerritsen,Parkcross Maldegem,2017-02-1,Women Elite,15,28,369.44665012159,
Elodie,Kuijper,Parkcross Maldegem,2017-02-1,Women Elite,23,28,472.09186692376,
Sabine,Hey,Parkcross Maldegem,2017-02-1,Women Elite,26,28,510.58382322458,
Mathieu,Van der poel,Parkcross Maldegem,2017-02-1,Men Elite,1,42,92.694500631166,
Corne,Van kessel,Parkcross Maldegem,2017-02-1,Men Elite,9,42,116.35201451576,
David,Van der poel,Parkcross Maldegem,2017-02-1,Men Elite,10,42,119.30920375133,
Ryan,Kamp,World Championships,2017-01-28,Men Juniors,11,63,236.35341385184,
Thymen,Arensman,World Championships,2017-01-28,Men Juniors,19,63,257.95265081363,
Bart,Hazekamp,World Championships,2017-01-28,Men Juniors,24,63,271.45217391474,
Bart,Artz,World Championships,2017-01-28,Men Juniors,26,63,276.85198315519,
Mees,Hendrikx,World Championships,2017-01-28,Men Juniors,50,63,341.64969404054,
Annemarie,Worst,World Championships,2017-01-28,Women Under 23,1,43,223.31453908761,
Manon,Bakker,World Championships,2017-01-28,Women Under 23,5,43,244.51912024144,
Ceylin,Del carmen alvarado,World Championships,2017-01-28,Women Under 23,7,43,255.12141081836,
Inge,Van der heijden,World Championships,2017-01-28,Women Under 23,10,43,271.02484668373,
Lindy,Van anrooij,World Championships,2017-01-28,Women Under 23,40,43,430.05920533746,
Mathieu,Van der poel,World Championships,2017-01-28,Men Elite,2,60,89.690320305563,
Lars,Van der haar,World Championships,2017-01-28,Men Elite,4,60,93.946911281679,
Corne,Van kessel,World Championships,2017-01-28,Men Elite,5,60,96.075206769737,
David,Van der poel,World Championships,2017-01-28,Men Elite,30,60,149.28259397119,
Stan,Godrie,World Championships,2017-01-28,Men Elite,34,60,157.79577592342,
Lars,Boom,World Championships,2017-01-28,Men Elite,44,60,179.07873080401,
Marianne,Vos,World Championships,2017-01-28,Women Elite,2,37,192.14060658881,
Lucinda,Brand,World Championships,2017-01-28,Women Elite,4,37,204.27500834458,
Joris,Nieuwenhuis,World Championships,2017-01-28,Men Under 23,1,50,126.15390915968,
Sieben,Wouters,World Championships,2017-01-28,Men Under 23,3,50,132.18274540282,
Kelvin,Bakx,World Championships,2017-01-28,Men Under 23,10,50,153.2836722538,
Maik,Van der heijden,World Championships,2017-01-28,Men Under 23,12,50,159.31250849694,
Gosse,Van der meer,World Championships,2017-01-28,Men Under 23,47,50,264.81714275186,
Ryan,Kamp,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,7,59,230.39167715743,
Thymen,Arensman,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,15,59,249.98349601367,
Bart,Artz,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,24,59,272.02429222694,
Bart,Hazekamp,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,31,59,289.16713372616,
Luca,Vreeswijk,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,32,59,291.61611108319,
Mees,Hendrikx,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,34,59,296.51406579725,
Jurgen,Van den aarssen,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,36,59,301.41202051131,
Kyro,Geurts,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,40,59,311.20792993943,
Koen,Van helvoirt,World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,52,59,340.5956582238,
Lars,Van der haar,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,1,65,92.771734861891,
Corne,Van kessel,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,3,65,96.403005523613,
Stan,Godrie,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,13,65,114.55935883223,
Mathieu,Van der poel,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,24,65,134.5313474717,
David,Van der poel,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,25,65,136.34698280256,
Twan,Van den brand,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,26,65,138.16261813342,
Patrick,Van leeuwen,World Cup #8 - Hoogerheide,2017-01-22,Men Elite,31,65,147.24079478773,
Marianne,Vos,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,1,71,197.89644821076,
Lucinda,Brand,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,2,71,201.9935774389,
Annemarie,Worst,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,3,71,205.09592244888,
Sophie,De boer,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,8,71,220.60764749881,
Maud,Kaptheijns,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,9,71,223.70999250879,
Manon,Bakker,World Cup #8 - Hoogerheide,2017-01-22,Women Elite,23,71,267.14282264858,
Joris,Nieuwenhuis,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,1,46,125.7894045585,
Maik,Van der heijden,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,4,46,136.21842145902,
Gosse,Van der meer,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,14,46,170.98181112741,
Sieben,Wouters,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,15,46,174.45815009425,
Kelvin,Bakx,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,17,46,181.41082802792,
Koen,Van dijke,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,19,46,188.3635059616,
Richard,Jansen,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,22,46,198.79252286212,
Roel,Van der stegen,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,25,46,209.22153976264,
Jens,Dekker,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,26,46,212.69787872948,
Wesley,Floren,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,32,46,233.55591253051,
Bjorn,Van der heijden,World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,35,46,243.98492943103,
Koen,Van helvoirt,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,7,19,322.47993306052,
Mika,Van gestel,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,9,19,346.9726207503,
Lars,Loohuis,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,10,19,359.21896459519,
Sven,Nijzingh,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,11,19,371.46530844008,
Joppe,De vries,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,12,19,383.71165228497,
Jarmo,Visser,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,14,19,408.20433997475,
Marco,Ehlert,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,15,19,420.45068381964,
Lars,Van den berghen,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,16,19,432.69702766453,
Ruben,Van der pijl,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,17,19,444.94337150942,
Damian,Peeters,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,18,19,457.18971535431,
Sven,Wouters,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,19,19,469.4360591992,
Lars,Van der haar,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,1,28,110.06247293927,
Stan,Godrie,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,3,28,119.96586197273,
David,Van der poel,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,6,28,134.82094552293,
Sieben,Wouters,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,9,28,149.67602907312,
Patrick,Van leeuwen,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,13,28,169.48280714005,
Niels,Wubben,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,17,28,189.28958520697,
Jordy,Luisman,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,18,28,194.24127972371,
Mart,Muskens,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,19,28,199.19297424044,
Bjorn,Van der heijden,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,22,28,214.04805779063,
Roderik,Egberink,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,24,28,223.9514468241,
Douwe,Verberne,Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,25,28,228.90314134083,
