Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX #3 Big Cottonwood 45+,1,95901,Christoph,Heinrich,Cicada Racing Inc.,0:41:32,,261.42896719831,261.42896719831,
UTCX #3 Big Cottonwood 45+,2,99646,Barry,Makarewicz,Ski Utah,0:42:30,,343.68935455493,308.00158645415,
UTCX #3 Big Cottonwood 45+,3,128548,Raemish,Michel,Bountiful Bicycles,0:42:37,,400,319.50138814738,
UTCX #3 Big Cottonwood 45+,4,95884,Gary,Fuller,KUHL,0:43:01,,330.75015364296,331.00118984061,
UTCX #3 Big Cottonwood 45+,5,95885,Jason,Sparks,Utah,0:43:04,,372.03737919358,342.50099153384,
UTCX #3 Big Cottonwood 45+,6,6137,Bob,Saffell,Revolution Peak Fasteners,0:43:15,,328.51637985856,354.00079322707,
UTCX #3 Big Cottonwood 45+,7,102773,Brent,Cannon,Cole Sport,0:43:49,,329.61169319366,365.5005949203,
UTCX #3 Big Cottonwood 45+,8,99643,Jay,Burke,White Pine Touring,0:43:59,,400,377.00039661354,
UTCX #3 Big Cottonwood 45+,9,1603,Art,O'connor,COTBR,0:44:21,,400,388.50019830677,
UTCX #3 Big Cottonwood 45+,10,127302,Chris,Dechet,Revolution,0:44:23,,421.1164920419,400,
UTCX #3 Big Cottonwood 45+,11,5208,David,Wood,KUHL,0:44:27,,329.45123891284,411.49980169323,
UTCX #3 Big Cottonwood 45+,12,98190,Greg,Sironen,Canyon bicycles shimano,0:44:46,,398.54049233509,422.99960338646,
UTCX #3 Big Cottonwood 45+,13,25335,Darrell,Davis,FFRK Contender,0:45:24,,400,434.4994050797,
UTCX #3 Big Cottonwood 45+,14,76832,Tim,Stack,KUHL,0:45:57,,425.80703570007,445.99920677293,
UTCX #3 Big Cottonwood 45+,15,35949,Trent,Donat,Canyon Bicycles Shimano,0:47:10,,370.81350198888,457.49900846616,
UTCX #3 Big Cottonwood 45+,16,95896,Scott,Hoggan,Revolution Peak Fasteners,0:47:55,,466.88698262635,468.99881015939,
UTCX #3 Big Cottonwood 45+,17,126245,James,Deschenes,X Men,0:48:00,,438.32922302431,480.49861185262,
UTCX #3 Big Cottonwood 45+,18,96016,John,Librett,KUHL,0:48:00,,437.89393415217,491.99841354585,
UTCX #3 Big Cottonwood 45+,19,128550,Scott,Kern,Cutthroat Racing,0:48:01,,400,503.49821523909,
UTCX #3 Big Cottonwood 55+,1,25335,Darrell,Davis,FFKR-Contender,0:39:50,,422.74257041373,422.74257041373,
UTCX #3 Big Cottonwood 55+,2,95889,Perry,Woods,,0:41:23,,540,467.71216601757,
UTCX #3 Big Cottonwood 55+,3,56963,Lawrence,Woolson,Revolution - Peak Fasteners,0:43:47,,515.97816744212,491.80811067838,
UTCX #3 Big Cottonwood 55+,4,95894,Asa,Kelley,Contender,0:44:46,,540,515.90405533919,
UTCX #3 Big Cottonwood 55+,5,51699,Rick,Morris,Utah Mountain Biking,0:46:00,,553.93554474354,540,
UTCX #3 Big Cottonwood 55+,6,16528,Joe,Benson,Utah Mountain Biking - CUM,0:47:16,,663.61361429376,564.09594466081,
UTCX #3 Big Cottonwood 55+,7,121869,Donald,Leach,Canyon Bicycles Shimano,0:47:20,,609.83646462108,588.19188932162,
UTCX #3 Big Cottonwood 55+,8,86992,Andre,Guillemot,,0:47:20,,540,612.28783398243,
UTCX #3 Big Cottonwood 55+,9,12304,Lewis,Rollins,FFKR-Contender,0:47:20,,512.58088227537,636.38377864325,
UTCX #3 Big Cottonwood Jr 11-14,1,126239,Sage,Venz,Roosters Bikers Edge,0:29:19,,650,517.96875,
UTCX #3 Big Cottonwood Jr 11-14,2,95924,Luke,Heinrich,FFKR - Contender Racing,0:29:54,,568.75,538.83940780951,
UTCX #3 Big Cottonwood Jr 11-14,3,126698,Mitt,Niederhauser,Mountain Green Race Team-Bikers,0:30:37,,617.5,559.71006561902,
UTCX #3 Big Cottonwood Jr 11-14,4,95925,Peter,Stack,KUHL,0:31:36,,617.5,580.58072342853,
UTCX #3 Big Cottonwood Jr 11-14,5,126697,Jackson,Telford,Mountain Green-Bikers Edge,0:31:55,,593.125,601.45138123804,
UTCX #3 Big Cottonwood Jr 11-14,6,99692,Sam,Allen,Roosters Bikers Edge,0:33:12,,534.33837978677,622.32203904755,
UTCX #3 Big Cottonwood Jr 11-14,7,128551,Griffin,Argyl,Rooster Biking Edge,0:33:23,,650,643.19269685706,
UTCX #3 Big Cottonwood Jr 11-14,8,99665,Jackson,Higley,Bikers edge,0:34:52,,682.5,664.06335466657,
UTCX #3 Big Cottonwood Jr 11-14,9,110071,Ethan,Hadley,Summit,0:37:02,,636.38539371413,684.93401247609,
UTCX #3 Big Cottonwood Jr 11-14,10,128552,Matt,Merkley,Racers Cycle Service,0:37:02,,650,705.8046702856,
UTCX #3 Big Cottonwood Jr 11-14,11,128553,Rider,212,,0:37:02,,650,726.67532809511,
UTCX #3 Big Cottonwood Jr 11-14,12,128554,Ian,Eggleston,,0:38:02,,650,747.54598590462,
UTCX #3 Big Cottonwood Jr Women,1,126705,olivia larry,Bradley,DNA cycling,0:30:22,,,,
UTCX #3 Big Cottonwood Jr Women,2,99736,Rachel,Sparks,UtahMountainBiking.com,0:32:41,,,,
UTCX #3 Big Cottonwood Men 35 B,1,121860,Jon,Lee,Los Playboys Internacionales,0:45:34,,379.58770446333,320.18237051833,
UTCX #3 Big Cottonwood Men 35 B,2,98227,Jason,Olsen,Roosters/ Bikers Edge,0:45:34,,389.8144847469,325.87329517741,
UTCX #3 Big Cottonwood Men 35 B,3,108929,Matthew,Nelson,SaltAir Cross Fever,0:45:45,,382.02764393714,331.56421983649,
UTCX #3 Big Cottonwood Men 35 B,4,126709,Stewart l,Gray,FFKR Contender,0:45:48,,368.44007695836,337.25514449557,
UTCX #3 Big Cottonwood Men 35 B,5,99701,Jared,Allen,Roosters Bikers Edge,0:46:10,,359.7214031932,342.94606915464,
UTCX #3 Big Cottonwood Men 35 B,6,126710,Drew,Vonlintel,,0:46:15,,376.46404037675,348.63699381372,
UTCX #3 Big Cottonwood Men 35 B,7,21615,Mike,Kern,Los Playboys Internacionales,0:46:51,,421.98763457278,354.3279184728,
UTCX #3 Big Cottonwood Men 35 B,8,95905,Nikos,Sawye,Los Playboys,0:47:01,,440,360.01884313187,
UTCX #3 Big Cottonwood Men 35 B,9,102800,Justin,Belliveau,Roosters/Bikers Edge,0:47:13,,389.81095907195,365.70976779095,
UTCX #3 Big Cottonwood Men 35 B,10,95851,Jeremy,Ward,Infinite,0:47:13,,376.53133669888,371.40069245003,
UTCX #3 Big Cottonwood Men 35 B,11,112804,Rich,Morris,Adobe Cycling,0:47:22,,454.51436758151,377.09161710911,
UTCX #3 Big Cottonwood Men 35 B,12,128555,Jeff,Goodard,Guthrie Bicycle,0:47:33,,440,382.78254176818,
UTCX #3 Big Cottonwood Men 35 B,13,35259,Joe,Wignall,ENVE Composites,0:47:39,,350.58202308751,388.47346642726,
UTCX #3 Big Cottonwood Men 35 B,14,128556,Drew,Dehara,Canyon Bicycles Shimone,0:47:46,,440,394.16439108634,
UTCX #3 Big Cottonwood Men 35 B,15,127297,Aaron,O'brien,Hyperthreads,0:47:52,,374.53868905129,399.85531574542,
UTCX #3 Big Cottonwood Men 35 B,16,96015,Miguel,Payan,Roosters/Bikers Edge,0:47:52,,419.89862948772,405.54624040449,
UTCX #3 Big Cottonwood Men 35 B,17,98229,Shane,Horton,UMB,0:47:52,,381.67890732753,411.23716506357,
UTCX #3 Big Cottonwood Men 35 B,18,126248,Alex,Whitney,Roosters Bikers Edge,0:47:52,,487.84623626842,416.92808972265,
UTCX #3 Big Cottonwood Men 35 B,19,98183,Scott,Laroche,Rooster Bikers Edge,0:47:52,,510.08633787274,422.61901438172,
UTCX #3 Big Cottonwood Men 35 B,20,127318,Preston,Niederhauser,Rooster Bikers Edge,0:47:52,,527.53846153846,428.3099390408,
UTCX #3 Big Cottonwood Men 35 B,21,76840,Andrew,Love,Milcreek,0:47:55,,440,434.00086369988,
UTCX #3 Big Cottonwood Men 35 B,22,98198,Jeff,Juip,Los Playboys Internacionales,0:47:55,,385.50300784203,439.69178835896,
UTCX #3 Big Cottonwood Men 35 B,23,92102,Jason,Bradley,DNA Cycling,0:47:55,,412.84115605043,445.38271301803,
UTCX #3 Big Cottonwood Men 35 B,24,95909,Tom,Telford,Mountain Green-Bikers Edge,0:47:55,,396.36266986447,451.07363767711,
UTCX #3 Big Cottonwood Men 35 B,25,98225,Jason,Rich,Roosters Bikers Edge,0:47:55,,421.82398081318,456.76456233619,
UTCX #3 Big Cottonwood Men 35 B,26,30218,Andrew,Dickinson,,0:47:55,,429.09864108424,462.45548699527,
UTCX #3 Big Cottonwood Men 35 B,27,99709,Jon,Moak,Los Playboys,0:47:55,,399.85531574542,468.14641165434,
UTCX #3 Big Cottonwood Men 35 B,28,48340,Juan,Ramirez,Roosters Biker's Edge,0:47:55,,460.62038324962,473.83733631342,
UTCX #3 Big Cottonwood Men 35 B,29,95916,Kris,Arnott,Ski Utah - Plan 7,0:47:55,,361.84400769584,479.5282609725,
UTCX #3 Big Cottonwood Men B,1,126731,Peter,Edwards,Roosters Bikers Edge,0:42:03,,355.50118035625,303.60821372193,
UTCX #3 Big Cottonwood Men B,2,99737,Daxton,Kennington,Kelson Bikes p/b DNA Cycling,0:42:29,,406.09505050882,308.9633129596,
UTCX #3 Big Cottonwood Men B,3,62679,Weston,Woodward,Trek Bicycles,0:42:44,,355.60302052224,314.31841219728,
UTCX #3 Big Cottonwood Men B,4,80508,Lucas,Seibel,All-City,0:42:44,,279.12229717492,319.67351143495,
UTCX #3 Big Cottonwood Men B,5,111819,Kevin,Tomas,FFKR Contender Bicycles,0:43:40,,360.45420049304,325.02861067262,
UTCX #3 Big Cottonwood Men B,6,45778,John,Gill,Roosters/Biker's Edge,0:44:12,,401.97951622336,330.38370991029,
UTCX #3 Big Cottonwood Men B,7,126235,Matthew,Blango,SaltAir Cross Fever,0:44:15,,408.43637249979,335.73880914796,
UTCX #3 Big Cottonwood Men B,8,97265,Cameron,Anderson,Ski Utah/Plan 7,0:44:28,,484.9372264115,341.09390838563,
UTCX #3 Big Cottonwood Men B,9,98178,Dallin,Hatch,Utah Mountain Biking,0:44:40,,362.12678820913,346.4490076233,
UTCX #3 Big Cottonwood Men B,10,128557,Jon jon,Drain,Bear Development,0:44:51,,400,351.80410686097,
UTCX #3 Big Cottonwood Men B,11,102797,Samuel,Dearden,Ski Utah/Plan 7,0:44:56,,407.53895656833,357.15920609864,
UTCX #3 Big Cottonwood Men B,12,128558,Tom,Millar,SaltAir Cross Fever,0:45:00,,400,362.51430533631,
UTCX #3 Big Cottonwood Men B,13,95975,Liam,Odonnell,Cicada Racing Inc.,0:45:03,,429.39637969004,367.86940457398,
UTCX #3 Big Cottonwood Men B,14,128959,Grayson,Millard,Cicada Racing,0:45:11,,400,373.22450381165,
UTCX #3 Big Cottonwood Men B,15,95971,Omar,Pacheco,FFKR Contender Bicycles,0:45:32,,421.21036170027,378.57960304932,
UTCX #3 Big Cottonwood Men B,16,126733,Eric,Aharn,,0:46:05,,388.30485094527,383.93470228699,
UTCX #3 Big Cottonwood Men B,17,98219,Cameron,Smart,Infinite,0:46:12,,371.53399682784,389.28980152466,
UTCX #3 Big Cottonwood Men B,18,121865,Tyler,Servoss,Bikewagon,0:46:20,,280.36616604665,394.64490076233,
UTCX #3 Big Cottonwood Men B,19,128560,Brad,Thorgood,P-Town Cross,0:46:21,,400,400,
UTCX #3 Big Cottonwood Men B,20,128561,Nick,Crocker,Wesley Gear,0:46:24,,400,405.35509923767,
UTCX #3 Big Cottonwood Men B,21,13873,John,Thomas,Roosters Bikers Edge,0:46:44,,395.44470042717,410.71019847534,
UTCX #3 Big Cottonwood Men B,22,128562,Charles,Stijeor,Roosters Bikers Edge,0:46:57,,400,416.06529771301,
UTCX #3 Big Cottonwood Men B,23,128563,Zach,Kostelic,Salt Cycle Intellitechs,0:46:59,,400,421.42039695068,
UTCX #3 Big Cottonwood Men B,24,128564,Ryan,Hobson,Adobe,0:47:19,,400,426.77549618835,
UTCX #3 Big Cottonwood Men B,25,128565,Zach,Crane,Revolution Bicycles,0:47:36,,400,432.13059542602,
UTCX #3 Big Cottonwood Men B,26,109125,Tyler,Mullins,Summit,0:47:52,,444.13483680331,437.48569466369,
UTCX #3 Big Cottonwood Men B,27,127309,Rick,Hendersen,SaltAir Cross Fever,0:47:52,,440.09765390193,442.84079390136,
UTCX #3 Big Cottonwood Men B,28,128566,Michael,Ankery,,0:48:01,,400,448.19589313903,
UTCX #3 Big Cottonwood Men B,29,95982,Kai,Tohinaka,,0:48:02,,540,453.5509923767,
UTCX #3 Big Cottonwood Men B,30,123958,Taylor,Allred,,0:48:02,,406.89320322673,458.90609161437,
UTCX #3 Big Cottonwood Men B,31,128567,Ben,Cook,Cicada Racing,0:48:29,,400,464.26119085204,
UTCX #3 Big Cottonwood Men B,32,110560,Sean,Migotsky,,0:48:29,,419.42744984085,469.61629008971,
UTCX #3 Big Cottonwood Men B,33,95969,Tj,Stone,A Block,0:48:29,,501.89298252764,474.97138932738,
UTCX #3 Big Cottonwood Men B,34,76834,Dallin,Cotterell,Infinite Cycles,0:48:29,,424.65605073227,480.32648856505,
UTCX #3 Big Cottonwood Men B,35,121199,Anson,Kirchner,Salt Cycle Intellitechs,0:48:29,,461.04730775164,485.68158780272,
UTCX #3 Big Cottonwood Men B,36,103275,Daniel,Sellers,Saltcycle Intelitechs,0:48:29,,400,491.0366870404,
UTCX #3 Big Cottonwood Men C,1,127325,Kirk,Campbell,SaltCycle-INTELITECHS,0:41:04,,496.8,426.22582521178,
UTCX #3 Big Cottonwood Men C,2,126738,Brian,Wilcox,Roosters/Bikers Edge,0:41:33,,504,437.87324269061,
UTCX #3 Big Cottonwood Men C,3,126237,Matt,Jorgenson,SaltCycle-INTELITECHS,0:41:50,,474.10294597227,449.52066016943,
UTCX #3 Big Cottonwood Men C,4,112202,Parker,Feierbach,Team Vulpes,0:41:55,,503.52644192394,461.16807764825,
UTCX #3 Big Cottonwood Men C,5,128570,Andrew,Robinson,,0:42:16,,540,472.81549512707,
UTCX #3 Big Cottonwood Men C,6,128571,Nick,Markosion,Ski Utah Plan 7,0:42:44,,540,484.46291260589,
UTCX #3 Big Cottonwood Men C,7,126745,Stephen,Bagley,,0:43:10,,621,496.11033008471,
UTCX #3 Big Cottonwood Men C,8,99694,Mike,Sutton,Premier Credit,0:44:14,,540,507.75774756354,
UTCX #3 Big Cottonwood Men C,9,128572,Jacob,Burby,Human Performance Lab,0:44:35,,540,519.40516504236,
UTCX #3 Big Cottonwood Men C,10,126741,Maxmilian,Higley,Bikers edge,0:45:09,,561.6,531.05258252118,
UTCX #3 Big Cottonwood Men C,11,101561,Ernesto,Jimenez,SBR Cycles,0:45:43,,599.4,542.7,
UTCX #3 Big Cottonwood Men C,12,127328,Jack,Shucker,Contender,0:45:43,,550.8,554.34741747882,
UTCX #3 Big Cottonwood Men C,13,126743,Justin,Haaga,SaltCycle-INTELITECHS,0:45:45,,602.1,565.99483495764,
UTCX #3 Big Cottonwood Men C,14,127327,Troy,Thompson,,0:45:45,,545.4,577.64225243646,
UTCX #3 Big Cottonwood Men C,15,126744,Jon,Huff,,0:45:45,,598.5,589.28966991529,
UTCX #3 Big Cottonwood Men C,16,127331,Aaron,Luptak,T.D. Williamson,0:45:45,,588.6,600.93708739411,
UTCX #3 Big Cottonwood Men C,17,87163,Mark,Puddy,SaltAir Cross Fever,0:41:27,,584.1,612.58450487293,
UTCX #3 Big Cottonwood Men C,18,128573,Jeremy,Washburn,,0:45:45,,540,624.23192235175,
UTCX #3 Big Cottonwood Men C,19,128574,Preston,Jacobson,Guthrie Bicycle,0:45:45,,540,635.87933983057,
UTCX #3 Big Cottonwood Men C,20,95987,Brad,Rowberry,Infinite Cycles,0:45:45,,584.18388622881,647.52675730939,
UTCX #3 Big Cottonwood Men C 35+,1,13838,Dayne,Hassett,Unattach,0:41:51,,471.46153846154,406.92835204136,
UTCX #3 Big Cottonwood Men C 35+,2,121213,James,Howton,Roosters BE,0:42:06,,474.92460635921,418.98936299107,
UTCX #3 Big Cottonwood Men C 35+,3,73919,Byron,Mcgee,TWO CROSS RACING,0:43:54,,466.23343268286,431.05037394078,
UTCX #3 Big Cottonwood Men C 35+,4,98183,Scott,Laroche,Roosters Bikers Edge,0:44:02,,510.08633787274,443.11138489049,
UTCX #3 Big Cottonwood Men C 35+,5,95796,Adam,Holmes,RMCC,0:44:39,,489.8315682664,455.1723958402,
UTCX #3 Big Cottonwood Men C 35+,6,127317,Steven,Weaver,,0:45:09,,515.07692307692,467.23340678991,
UTCX #3 Big Cottonwood Men C 35+,7,127316,Brad,Vander meyden,Rooster Bikers Edge,0:45:39,,502.61538461538,479.29441773962,
UTCX #3 Big Cottonwood Men C 35+,8,96026,Dan,Barlow,Revolution Peak Fasteners,0:45:45,,470.1368977381,491.35542868933,
UTCX #3 Big Cottonwood Men C 35+,9,127318,Preston,Niederhauser,Mountain Green Race Team-Bikers,0:46:11,,527.53846153846,503.41643963904,
UTCX #3 Big Cottonwood Men C 35+,10,79977,John,Karren,Ski Utah/ Plan 7,0:46:19,,497.41563267834,515.47745058875,
UTCX #3 Big Cottonwood Men C 35+,11,126249,Travis,Martin,Rooster Bikers Edge,0:46:42,,576.14014857049,527.53846153846,
UTCX #3 Big Cottonwood Men C 35+,12,90909,David,Hadley,Revolution,0:46:44,,590.93231688389,539.59947248817,
UTCX #3 Big Cottonwood Men C 35+,13,96025,John,Rech,Bountiful bike,0:46:54,,528.33673910047,551.66048343788,
UTCX #3 Big Cottonwood Men C 35+,14,95986,Brent,Dawson,,0:47:00,,571.15384615385,563.72149438759,
UTCX #3 Big Cottonwood Men C 35+,15,98205,Chad,Bradford,RMCC,0:47:05,,571.47612404129,575.7825053373,
UTCX #3 Big Cottonwood Men C 35+,16,128568,James,Wedge,Revolution/Peak Fastener,0:47:05,,540,587.84351628701,
UTCX #3 Big Cottonwood Men C 35+,17,127320,Christen,Burrell,Utah Mountain Biking,0:47:05,,577.38461538462,599.90452723672,
UTCX #3 Big Cottonwood Men C 35+,18,126714,Mauricio,Barrozo,Revolution-Peak Fasteners,0:47:05,,604.92174519703,611.96553818643,
UTCX #3 Big Cottonwood Men C 35+,19,81819,Alex,Kim,Ski Utah/ Plan 7,0:47:05,,496.78196889913,624.02654913614,
UTCX #3 Big Cottonwood Men C 35+,20,102809,Dan,Hutchings,Utah Mountain Biking,0:47:05,,608.53846153846,636.08756008585,
UTCX #3 Big Cottonwood Men C 35+,21,128569,Michael,Sjodin,Guthrie Bike,0:47:05,,540,648.14857103556,
UTCX #3 Big Cottonwood Men C-Dale,1,126248,Alex,Whitney,Roosters Bikers Edge,0:44:21,,487.84623626842,427.80389940252,
UTCX #3 Big Cottonwood Men C-Dale,2,92093,Jon,Argyle,Roosters Bikers Edge,0:44:21,,482.0498792699,450.24311952202,
UTCX #3 Big Cottonwood Men C-Dale,3,128575,Tom,Martins,Waltworks,0:46:37,,540,472.68233964151,
UTCX #3 Big Cottonwood Men C-Dale,4,98200,Heath,Jones,Bountiful Bicycle,0:46:37,,422.82595058802,495.12155976101,
UTCX #3 Big Cottonwood Men C-Dale,5,126748,James,Finklea,Porcupine Cycling,0:46:37,,579.73552630244,517.5607798805,
UTCX #3 Big Cottonwood Men C-Dale,6,126747,Mike,Oblad,Porcupine Racing,0:46:38,,543.4988917413,540,
UTCX #3 Big Cottonwood Men C-Dale,7,128576,James todd,Erickson,Guthrie Bike,0:46:38,,540,562.4392201195,
UTCX #3 Big Cottonwood Men C-Dale,8,109135,Aaron,Mullins,Racers Cycle Service,0:46:38,,573.29739158469,584.87844023899,
UTCX #3 Big Cottonwood Men C-Dale,9,96024,Tate,Jensen,,0:46:38,,540,607.31766035849,
UTCX #3 Big Cottonwood Men C-Dale,10,128577,Tim,Chappell,,0:46:38,,540,629.75688047798,
UTCX #3 Big Cottonwood Men C-Dale,11,127334,Rey,Gonzalez,,0:46:38,,551.1770546375,652.19610059748,
UTCX #3 Big Cottonwood Rookie Men,1,128578,Paul,Shpakov,Guthrie Bicycle,0:29:27,,,,
UTCX #3 Big Cottonwood Rookie Men,2,128579,Todd,Kenirg,,0:30:26,,,,
UTCX #3 Big Cottonwood Rookie Men,3,128580,Waid,Blanton,,0:31:10,,,,
UTCX #3 Big Cottonwood Rookie Men,4,128581,Brandon,Lesniak,Guthrie,0:31:12,,,,
UTCX #3 Big Cottonwood Rookie Women,1,128582,Mary hunt,Martin,,0:37:11,,,,
UTCX #3 Big Cottonwood Rookie Women,2,128583,Heather,Lee,La Playboys Inter,0:38:00,,,,
UTCX #3 Big Cottonwood Women A,1,61419,Devon,Gorry,DNA,0:48:42,,,,
UTCX #3 Big Cottonwood Women A,2,16692,Sarah,Kaufmann,No Tubes Elite Women,0:49:00,,,,
UTCX #3 Big Cottonwood Women A,3,126753,Alison,Knutson,SaltAir Cross Fever,0:49:07,,,,
UTCX #3 Big Cottonwood Women A,4,126242,Amelia,Barber,Kühl,0:50:39,,,,
UTCX #3 Big Cottonwood Women A,5,123956,Jackie,Baker,,0:52:33,,,,
UTCX #3 Big Cottonwood Women B,1,95929,Laura,Howat,Ski Utah Marketstar,0:52:04,,,,
UTCX #3 Big Cottonwood Women B,2,126755,Nina,Wade,Roosters,0:52:48,,,,
UTCX #3 Big Cottonwood Women B,3,28393,Ali,Flis,Squadra Flying Tigers,0:54:40,,,,
UTCX #3 Big Cottonwood Women B,4,90280,Alison,Reitter,ENVE Composites,0:55:07,,,,
UTCX #3 Big Cottonwood Women C,1,126759,Allison,Beatty,,0:49:53,,510,510,
UTCX #3 Big Cottonwood Women C,2,128584,Tristen,Winder,,0:51:53,,600,542,
UTCX #3 Big Cottonwood Women C,3,128585,Jo,Garuccic,Milcreek,0:52:14,,600,571,
UTCX #3 Big Cottonwood Women C,4,126757,Angela,Howe,,0:52:24,,608.83474224481,600,
UTCX #3 Big Cottonwood Women C,5,127336,Jordan,Wade,,0:53:44,,600,629,
UTCX #3 Big Cottonwood Women C,6,126762,Ashley,Muhle,Revolution,0:55:00,,570,658,
UTCX #3 Big Cottonwood Women C,7,126766,Anne,Weaver,,0:55:22,,630,687,
UTCX #3 Men 35 A,1,57246,Tim,Matthews,Roosters/Bikers Edge,0:58:13,,226.84418165482,226.84418165482,
UTCX #3 Men 35 A,2,12989,John,Mckone,Squadra Flying Tigers,0:58:27,,330,291.97237130121,
UTCX #3 Men 35 A,3,95910,Paul,Solomon,Los Playboys Internacionales,0:58:56,,348.53726077956,301.47927847591,
UTCX #3 Men 35 A,4,95904,Ryan,Clayton,Los Playboys Internacionales,0:59:07,,340.47134984368,310.9861856506,
UTCX #3 Men 35 A,5,20034,Seth,Bradley,Dna cycling,0:59:30,,326.46558236753,320.4930928253,
UTCX #3 Men 35 A,6,96006,Cody,Haroldsen,Ski Utah | PLAN7,1:00:05,,310.38865260675,330,
UTCX #3 Men 35 A,7,11884,Racer,Gibson,Racer's Cycle,1:01:01,,347.44762789019,339.5069071747,
UTCX #3 Men 35 A,8,96010,Tony,Church,Los Playboys Internacionales,1:01:28,,363.09990967238,349.0138143494,
UTCX #3 Men 35 A,9,102773,Brent,Cannon,Colesport,1:02:47,,329.61169319366,358.52072152409,
UTCX #3 Men 35 A,10,109114,Matt,Harding,3B Yoga,1:03:11,,273.81204088383,368.02762869879,
UTCX #3 Men 35 A,11,121177,Adam,Lisonbee,Twin Six,1:03:11,,344.7623494251,377.53453587349,
UTCX #3 Men A,1,104969,Alex,Grant,Gear Rush,0:57:45,,194.16161095877,188.99847884713,
UTCX #3 Men A,2,99367,Tim,Rugg,Ride w/ Rendall,0:58:30,,257.6594808002,194.97044038023,
UTCX #3 Men A,3,95960,Dylan,Cirulis,Roosters Bikers Edge,0:58:51,,226.30320965524,200.94240191332,
UTCX #3 Men A,4,126726,Bender,Jeff,Kuhl,0:58:51,,215.10311741585,206.91436344642,
UTCX #3 Men A,5,98268,Ty,Nelson,Gear Rush,0:59:32,,225.6471276835,212.88632497951,
UTCX #3 Men A,6,28608,Mark,Flis,Squadra Flying Tigers pb Jamis,0:59:36,,230.80175388902,218.85828651261,
UTCX #3 Men A,7,76816,Thomas,Cooke,Squad A Flying Tigers,1:00:00,,268.37188626033,224.8302480457,
UTCX #3 Men A,8,3996,Nick,Fisher,Rooster Bikers Edge,1:00:09,,251.72063062215,230.80220957879,
UTCX #3 Men A,9,111815,Adam,Brown,SDG Factory Team,1:01:50,,286.45492280094,236.77417111189,
UTCX #3 Men A,10,41632,Reed,Wycoff,Salt Air Cycles,1:02:13,,269.00166162884,242.74613264498,
UTCX #3 Men A,11,9328,Steve,Carwile,Ridge Cyclesport,1:02:23,,246.74205711706,248.71809417808,
UTCX #3 Men A,12,95990,Jason,Hawks,Infinite Cycles,1:03:23,,301.14261960547,254.69005571117,
UTCX #3 Men A,13,98212,Bruce,Deppe,Cicada,1:04:01,,244.41892744415,260.66201724427,
UTCX #3 Men A,14,126727,Roger,Arnell,Team Endurance360,1:04:18,,250,266.63397877736,
UTCX #3 Men A,15,95964,Richard,Knutson,SaltAirCross Fever,1:04:18,,280.39060539372,272.60594031046,
UTCX #3 Men A,16,99637,Preston,Yardley,Endurance 360,1:04:18,,278.4216075906,278.57790184355,
UTCX #3 Men A,17,121176,Stewart,Goodwin,Goodwin Media,0:59:43,,282.72107394496,284.54986337665,
UTCX #3 Men A,18,123954,Brandon,Blackwell,Plan7,1:04:31,,343.70781314228,290.52182490974,
UTCX #3 Men A,19,126728,Cameron,Hoover,Kuhl,1:04:31,,290.01891919063,296.49378644284,
UTCX #3 Men A,20,56832,Ben,Stalker,,1:04:31,,250,302.46574797593,
UTCX #3 Men A,21,30104,Josh,Whitney,Evolution Racing,1:04:31,,257.93839080931,308.43770950902,
UTCX #3 Men A,22,44629,Justin,Doll,Squadra Flying Tigers,1:04:31,,218.1094344182,314.40967104212,
UTCX #3 Men Single Speed,1,128587,Micheal,Raemish,Bountiful Bicycles,0:59:08,,400,354.31590987717,
UTCX #3 Men Single Speed,2,105827,Jeff,Eggleston,Cutthroat Racing,0:59:22,,381.05303292392,369.54393991812,
UTCX #3 Men Single Speed,3,128588,Denny,Kalaz,Cole Sport,0:59:50,,400,384.77196995906,
UTCX #3 Men Single Speed,4,128589,Rider,1113,,1:01:08,,400,400,
UTCX #3 Men Single Speed,5,98194,Pete,Obrien,Cutthroat Racing,1:04:31,,400,415.22803004094,
UTCX #3 Men Single Speed,6,159040,David,Haak,Cutthroat Racing,1:05:09,,418.94696707608,430.45606008188,
UTCX #3 Women Single Speed,1,90700,Ali,Knutson,Saltaircross Fever,0:58:42,,,,
UTCX #3 Women Single Speed,2,102780,Catherine,Kim,DNA Cycling,0:58:43,,,,
UTCX #3 Women Single Speed,3,95958,Colleen,Tvorik,Utah Mountain Biking,1:01:17,,,,
