Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Men CCX,70,147,537.71830985915,
Cross Crusade #2,2008-10-12,Beginner Men CCX,51,112,551.19239980072,
Cross Crusade #6,2008-11-2,Beginner Men CCX,27,111,476.30646968114,
Cross Crusade #7,2008-11-9,Beginner Men CCX,36,136,500.56519698627,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,42,124,524.54305114439,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,7,62,439.15006811612,
Portland Cup (USGP),2008-12-7,Beginner/Category C,DNF,83,658.34089790949,
Cross Crusade #1,2009-10-4,Masters 35+ C,69,189,508.02558084091,
Cross Crusade #3,2009-10-18,Masters 35+ C,90,183,536.14476009958,
Cross Crusade #5,2009-10-31,Masters 35+ C,49,77,567.31576566517,
Cross Crusade #7,2009-11-8,Masters 35+ C,84,173,533.86048191855,
Cross Crusade #8,2009-11-15,Masters 35+ C,86,153,560.43737253974,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,44,96,523.7243869709,
Battle at Barlow,2010-09-26,Masters 35+ C,78,111,585.69643862658,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,120,212,571.58281295992,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,61,149,515.8199878846,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),35,45,595.19223058077,
Ninkrossi CX,2010-10-16,Masters 35+ C,13,39,478.14941795831,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,DNF,203,742.62872788982,
Blind Date at the Dairy #5,2010-10-27,Category C,18,26,559.47733851754,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,46,78,574.06304747096,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,80,178,512.25740139426,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,67,154,527.79390364001,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,33,89,495.20927728195,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,34,75,525.32360919992,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,25,54,522.86086968104,
Battle at Barlow,2011-09-24,Masters 35+ C,25,96,475.34323286993,
Cross Crusade #1,2011-10-2,Masters 35+ C,72,217,483.57243131679,
Cross Crusade #2,2011-10-9,Masters 35+ C,41,157,460.3158401542,
Blind Date #3,2011-10-12,Master C 35+,33,72,530.32818111902,
Cross Crusade #3,2011-10-16,Masters 35+ C,61,197,487.61073209638,
Blind Date #4,2011-10-19,Master C 35+,37,79,530.49370883612,
Cross Crusade #4,2011-10-23,Masters 35+ C,49,182,457.2559138002,
Blind Date #5,2011-10-26,Master C 35+,DNF,61,705.19809386449,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,15,48,482.9045262235,
Cross Crusade #7,2011-11-6,Masters 35+ C,48,156,467.10578873056,
Cross Crusade #8,2011-11-13,Masters 35+ C,24,192,393.68451600565,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,43,128,486.80240873424,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,12,56,457.4150999812,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,24,86,449.29923446411,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,30,75,514.92540289037,
Blind Date at the Dairy #1,2012-09-19,Men Master C,29,91,487.7345154247,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,21,58,468.86774216736,
Blind Date at the Dairy #2,2012-09-26,Men Master C,35,122,489.88180971618,
Battle at Barlow,2012-09-30,Masters 35+ C,29,110,459.50650539529,
Blind Date at the Dairy #4,2012-10-10,Men Master C,21,92,486.3710274519,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,29,160,426.68503158,
Blind Date at the Dairy #5,2012-10-17,Men Master C,16,87,447.6956726069,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,61,217,474.33401929379,
Blind Date at the Dairy #6,2012-10-24,Men Master C,13,61,463.21358002449,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,12,36,492.12473662613,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,29,161,416.57082229662,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ C,DNF,46,652.76146662792,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,20,179,404.48047332164,
GPTB: Winter Cross,2012-12-2,Masters 35+ C,3,58,396.30240095647,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,1,58,380.10423295954,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,3,54,404.2317372938,
Blind Date at the Dairy,2013-09-18,Master C 35+,1,89,405.30902736593,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,19,43,430.91727600279,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,12,35,417.64045869121,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,22,41,468.00419821402,
Battle At Barlow,2013-09-29,Masters 35+ B,29,56,455.41031802549,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,DNF,26,561.04889845948,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,67,125,448.83690546807,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,18,37,444.15716799584,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,49,96,446.98987782226,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,29,34,518.07448413691,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,45,110,425.49330694422,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,31,92,412.55110804236,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,39,61,468.32650015291,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,31,60,460.36874196318,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,20,25,504.57812630264,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,11,18,413.15300422657,
DDCX 1,2014-08-30,Masters 35+ b,15,63,389.85493356651,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Singlespeed,16,28,425.05771520833,
Het Meer,2014-09-6,Masters 35+ b,23,61,424.87063099839,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,9,20,415.30250394569,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,8,56,384.46799857589,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,12,25,423.37180824387,
Battle at Barlow,2014-09-28,Masters 35+ B,16,50,427.18308698155,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Singlespeed,12,21,460.26522978513,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,13,35,452.52597592309,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,13,25,469.81380341312,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,64,120,465.4140013903,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,42,119,429.34912738945,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,63,133,457.43406522194,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,62,98,513.70656711533,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,63,111,472.4129833416,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,11,17,472.75682599251,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,29,96,411.34085079917,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,48,96,436.6095058516,
Kruger's Crossing CX,2014-11-23,Singlespeed,21,51,409.48877662286,
Winter CX,2014-11-30,Masters Men B 35+,2,23,356.20730072992,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,5,21,402.64723057407,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,21,64,426.4882526108,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,3,34,385.87803995473,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,6,26,388.38202426424,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,9,26,429.25635222684,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,19,56,418.99078630719,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,17,27,412.22410150731,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,15,32,436.85095421262,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,8,31,421.67456232406,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,15,43,421.50509020532,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,5,25,380.81515614948,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,DNF,24,599.40723189798,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,4,24,373.4440726867,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,15,29,470.16085789824,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,35,122,416.45375214352,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,6,29,416.43537209971,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,6,35,404.19964959635,
Washougal CX,2015-10-24,Masters 35+ A,15,29,447.84371213629,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,39,60,480.14103578615,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,41,63,455.32512372224,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,26,80,386.28109579618,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,DNF,29,592.62531035267,
Kruger's Crossing CX,2015-11-22,Singlespeed,13,32,410.13589222959,
GP David Douglas CX,2016-09-3,Men 2/3,22,40,439.02240173593,
Portland Trophy Cup,2016-09-6,Singlespeed,15,30,428.01727410605,
GP Het Meer CX,2016-09-10,Men 2/3,25,46,443.20838766952,
Portland Trophy Cup,2016-09-13,Singlespeed,23,44,406.7290796711,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,25,38,453.91114465621,
Portland Trophy Cup #3,2016-09-20,Singlespeed,25,48,439.82688509897,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,13,25,460.04350514304,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,10,18,452.97871982125,
Portland Trophy Cup #5,2016-10-4,Singlespeed,13,39,404.28516217501,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,52,93,444.39708413572,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,40,79,411.38585605993,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,42,87,430.25445930523,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,44,74,450.61189792341,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,39,94,401.38426230225,
GPCM: DDCX,2017-09-2,Masters 35+ 1/2,10,19,368.72974204014,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,17,22,412.0543604342,
Portland Trophy Cup,2017-09-12,Masters Men 1/2,12,21,430.48995554872,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,DNF,25,480.46726085953,
Blind Date at the Dairy #3,2017-09-27,Masters Men 1/2 40+,10,12,423.53248400019,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,40,104,383.04957336605,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,18,34,424.09674069984,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,40,103,378.21908525414,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,DNF,89,625.47966048403,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,22,93,368.21739202572,
Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,13,31,423.58610428976,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,27,60,413.69160790766,
Portland Trophy Cup,2019-09-3,Open Singlespeed,26,48,413.55309430895,
Portland Trophy Cup,2019-10-1,Open Singlespeed,17,29,403.97885600313,
Blind Date at the Dairy,2019-10-2,Singlespeed,14,21,451.60990342832,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,DNF,67,614.19956436641,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,27,56,387.36927220535,
