Race Name,Race Date,Category Name,Place,Total Racers,Points
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,3,35,442.50526505521,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,27,28,498.74433099779,
Caffeinated Cross,2014-10-4,Men Cat 3,25,25,487.51973512373,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,24,24,454.55768420566,
West Chester Cross Classic IV,2015-10-18,Men 35-39 Masters,15,18,442.6664567255,
West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,27,32,464.62711621089,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 35+ Masters,17,18,491.43248134143,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,23,30,446.99774333234,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,18,24,456.37592625721,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,12,12,415.72503995574,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,28,34,423.25448752961,
Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,14,19,408.94657976394,
Caffeinated Cross,2017-10-7,Men Masters 40+,13,15,485.6310391198,
Crossasaurus Awesome ,2017-10-22,Men Masters 35+,17,19,423.10259443346,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,18,23,386.97583305873,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,29,40,442.44572411291,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,18,21,451.22708199762,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+,29,32,488.60136064893,
Caffeinated Cross,2018-10-6,Men Masters 40+,4,9,418.46218744166,
Crossasaurus Awesome '18,2018-10-21,Men Masters 40+ Cat3/4/5,2,17,394.30107558311,
West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,4,24,402.27534500402,
Whirlybird Cross,2019-09-8,Men Masters 40+,16,29,412.75915721542,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+ Cat3/4/5,4,7,500.0638821989,
Caffeinated Cross,2019-11-2,Men Masters 40+,7,12,417.05950251609,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,24,25,492.34692803589,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,26,26,640.95155066115,
Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,9,11,480.4076557861,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,31,44,482.79135549462,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,12,18,499.26200965021,
