First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julien,Taramarcaz,World Cup #5,2013-12-26,Elite Men,15,57,134.04030510787,
Julien,Taramarcaz,World Cup #4,2013-12-22,Elite Men,10,59,117.93219341772,
Julien,Taramarcaz,Cyclocross Essen,2013-12-21,Elite Men,16,44,139.00410063277,
Julien,Taramarcaz,Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,41,41,246.71815360008,
Julien,Taramarcaz,Superprestige Gieten,2013-11-24,Elite men,14,46,146.10850733729,
Julien,Taramarcaz,World Cup #3,2013-11-23,Elite Men,19,51,144.16842334995,
Julien,Taramarcaz,Superprestige Gavere ,2013-11-17,Elite Men,11,38,130.43776321743,
Julien,Taramarcaz,GP Hasselt,2013-11-16,Elite Men,22,43,155.74981191698,
Julien,Taramarcaz,Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,10,30,140.79993244933,
Julien,Taramarcaz,Superprestige Zonhoven,2013-11-3,Elite men,11,33,133.10704165353,
Julien,Taramarcaz,World Cup #2,2013-10-26,Elite Men,19,52,147.13879543547,
Julien,Taramarcaz,World Cup #1,2013-10-20,Elite men,23,47,160.27211193647,
Julien,Taramarcaz,GP Mario De Clerq,2013-10-13,Elite Men,12,38,129.26449888408,
Julien,Taramarcaz,Grote Prijs van Brabant,2013-10-12,Elite Men,20,51,165.97051605238,
Julien,Taramarcaz,Soudal GP Neerpelt,2013-09-28,Elite Men,25,38,195.55886165818,
Julien,Taramarcaz,Supercross Baden,2013-09-15,Elite Men,6,38,157.02783793963,
Julien,Taramarcaz,World Cup #8,2013-01-20,Elite Men Gva,9,47,120.14126161318,
Julien,Taramarcaz,World Cup #7,2013-01-6,Elite Men GvA,43,47,200.45604129828,
Julien,Taramarcaz,Superprestige Diegem,2013-01-1,Elite Men GvA,14,50,127.06665956943,
Julien,Taramarcaz,GP Sven Nys,2013-01-1,Elite Men GvA,12,36,130.46048950174,
Julien,Taramarcaz,Azencross,2012-12-28,Elite Men GvA,39,46,223.88314520881,
Julien,Taramarcaz,World Cup #6,2012-12-26,Elite men GvA,12,48,114.99380562478,
Julien,Taramarcaz,World Cup #5,2012-12-23,Elite men GvA,14,55,115.3902540418,
Julien,Taramarcaz,GP Rouwmoer,2012-12-22,Elite men GvA,11,31,127.7348617347,
Julien,Taramarcaz,Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,11,44,119.5654424023,
Julien,Taramarcaz,World Cup #4,2012-12-2,Elite men GvA,4,52,95.908495073222,
Julien,Taramarcaz,World Cup #3,2012-11-24,Elite Men GvA,51,51,205.99101313403,
Julien,Taramarcaz,Superprestige Gavere,2012-11-18,Elite Men GvA,9,35,118.97197577717,
Julien,Taramarcaz,Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,11,40,118.38768179735,
Julien,Taramarcaz,Superprestige Zonhoven,2012-11-4,Elite Men GvA,6,37,103.5513229389,
Julien,Taramarcaz,Koppenbergcross,2012-11-1,Elite Men GvA,8,40,112.94670771314,
Julien,Taramarcaz,World Cup #2,2012-10-28,Elite Men GvA,10,52,108.88182156725,
Julien,Taramarcaz,World Cup #1,2012-10-21,Elite Men GvA,18,54,127.16941252307,
Julien,Taramarcaz,Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,13,47,121.57615909938,
Julien,Taramarcaz,Supercross Baden,2012-09-16,Elite Men,19,39,195.2287064573,
Julien,Taramarcaz,World Cup #8,2012-01-22,Elite Men GvA,25,57,134.0866329376,
Julien,Taramarcaz,World Cup #7,2012-01-15,Elite Men GvA,15,60,115.88883166467,
Julien,Taramarcaz,World Cup #6,2011-12-26,Elite men GvA,16,62,115.57136998299,
Julien,Taramarcaz,World Cup #5,2011-12-18,Elite Men GvA,24,69,132.78462591231,
Julien,Taramarcaz,World Cup #3,2011-11-26,Elite Men GvA,36,63,170.97111643546,
