Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,47,49,634.73388157895,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,52,104,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,10,36,454.551037311,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,13,30,467.92558254956,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,6,33,439.49007726585,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Men 1/2/3,25,32,318.193346071,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,DNF,31,541.20724181617,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 1/2/3,DNF,15,403.44888069246,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,9,21,454.08915326149,
El Dorado Park Cross,2009-01-18,Men Category 3/4,4,34,358.73532107879,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,124,140,542.3232638484,
