Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men C,19,44,519.89290058204,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,23,48,529.96034786578,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men C,11,33,476.59399613899,
Sacramento CX #1,2012-09-23,Single Speed B,8,13,488.22991331462,
BASP #1:  Candlestick Park,2012-09-30,SS - B,26,50,468.27340455485,
Sacramento CX #3,2012-10-21,Single Speed B,20,20,605.35135774924,
Sacramento CX #5,2012-11-4,Single Speed B,6,16,424.54649260161,
Sacramento CX #6,2012-11-18,Single Speed B,3,16,370.19982949594,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,24,40,495.43723218601,
Sacramento CX #2 - Orangevale Park,2013-10-6,Single Speed B,8,31,434.38639609507,
