Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,203256,Andrew,Martinek,,,610525,,,
Men Cat 1/2/3,2,64199,Larry,Miller,Team Bikenetic,,358552,,,
Men Cat 1/2/3,3,176372,Mike,Platania,,,501126,,,
Men Cat 3/4,1,160159,Nicholas,Nelson,,,468152,373.72003158738,349.20662420575,
Men Cat 3/4,2,174105,Nick,Stavely,,,585764,366.35420385552,362.3875885505,
Men Cat 3/4,3,211898,Maximus,Donohue,,,607219,423.94784524294,375.56855289526,
Men Cat 3/4,4,29746,James,Collins,,,538688,366.4343211891,388.74951724001,
Men Cat 3/4,5,209106,Jamal,Jordan,,,650803,448.71324636279,401.93048158476,
Men Cat 3/4,6,208236,Michael,Flanagan,OrthoVirginia Racing / DIRT,,226283,388.74951724001,415.11144592952,
Men Cat 3/4,7,198757,Daniel,Baysinger,,,623378,440.16735227358,428.29241027427,
Men Cat 3/4,DNF,157725,Peter,Sherry,,,540118,463.49688225879,454.65433896378,
Men Cat 3/4,DNF,80801,Brendan,Smith,,,653251,374.91179337626,454.65433896378,
Men Cat 4,1,211898,Maximus,Donohue,,,607219,423.94784524294,376.15702114149,
Men Cat 4,2,80801,Brendan,Smith,,,653251,374.91179337626,388.57853510445,
Men Cat 4,3,166904,Daniel,Lucas,,,489304,488.29791601335,401.00004906741,
Men Cat 4,4,208207,Dylan,Vorbach,,,579909,430.77286876139,413.42156303037,
Men Cat 4,5,203252,Christopher,Cobbs,,,267090,472.89230178918,425.84307699333,
Men Cat 4,6,218383,Luke,Kikstra,,,654573,451.2588799268,438.26459095629,
Men Cat 4,7,51624,Peter,Morgan,,,589002,419.67712261324,450.68610491925,
Men Cat 4,8,209106,Jamal,Jordan,,,650803,448.71324636279,463.10761888221,
Men Cat 4,9,206897,Mark,Johnson,Pizza Vultures,,493780,514.29546702814,475.52913284517,
Men Cat 4,10,210758,Bruce,Wenger,,,260499,493.40151464013,487.95064680813,
Men Cat 4,11,199200,Brad,Hemp,,,580651,499.82061283716,500.37216077109,
Men Cat 4,12,178259,Kyle,Watson,,,549887,487.60337760292,512.79367473405,
Men Cat 4,13,65049,Christopher,Koehler,,,358001,540,525.21518869701,
Men Cat 4,14,211184,Zachary,Shelley,,,617385,441.86474199013,537.63670265997,
Men Cat 4,15,168113,Todd,Rowley,,,565226,509.59489028512,550.05821662293,
Men Cat 4,16,168899,Parker,Mokry,,,528846,555.6949799931,562.47973058589,
Men Cat 4,17,134320,Christopher,Soova,,,33476,543.98706477675,574.90124454885,
Men Cat 4,18,168114,Sean,Shanks,,,565221,542.6730154958,587.32275851181,
Men Cat 5,1,220884,Charles,Shanker,,,662643,540,485.470355202,
Men Cat 5,2,212829,Philip,Williams,,,,507.6,506.5971882546,
Men Cat 5,3,204417,John,Helton,,,609862,570.63451733999,527.7240213072,
Men Cat 5,4,220885,Maurice,Hardin,,,654114,540,548.8508543598,
Men Cat 5,5,198722,Brendan,Reals,,,,582.44593141695,569.9776874124,
Men Cat 5,6,220704,Samuel,Brummitt,Route 1 Velo,,663028,548.8508543598,591.10452046501,
Men Cat 5,7,208180,Jacob,Helton,,,646796,648.4510179313,612.23135351761,
Men Juniors 15-18,1,218383,Luke,Kikstra,,,654573,,,
Men Juniors 9-14,1,199203,Stratton,Deal,,,623967,,,
Men Juniors 9-14,2,222355,Sawyer,Glass,,,668397,,,
Men Juniors 9-14,3,204425,Nicholas,Helton,,,646798,,,
Men Juniors 9-14,4,199282,William,Reeves,,,626180,,,
Men Juniors 9-14,5,222356,Mark,Baumgardner,,,68854,,,
Men Masters 40+,1,64263,Peter,Warner,,,287217,320.51076806119,320.51076806119,
Men Masters 40+,2,126237,Matt,Jorgenson,PMA Velo,,393837,407.03295721246,381.93103294689,
Men Masters 40+,3,138035,Paul,Espanol,Velopigs,,493710,414.57129578237,421.22755957698,
Men Masters 40+,4,199200,Brad,Hemp,,,580651,499.82061283716,460.52408620707,
Men Masters 40+,5,144913,Sean,Hourihan,,,518542,493.92979240981,499.82061283716,
Men Masters 40+,6,116561,Dane,Paris,Team Bikenetic,,454946,523.33103579506,539.11713946725,
Men Masters 40+,7,183175,Brian,Reeves,,,572826,538.64627076781,578.41366609734,
Men Masters 40+,8,177727,Christopher,Belen,,,646220,549.56878672148,617.71019272743,
Men Masters 40+,9,176376,Micheal,Swackhamer,,,567947,513.5133057219,657.00671935752,
Men Masters 50+,1,47150,Eric,Sorensen,,,70353,304.4604728023,304.4604728023,
Men Masters 50+,2,152209,Thomas,Richeson,,,58074,311.25024005907,336.77820685039,
Men Masters 50+,3,93409,Brian,Shields,,,231148,388.16514993423,352.70310197329,
Men Masters 50+,4,157725,Peter,Sherry,,,540118,463.49688225879,368.62799709618,
Men Masters 50+,5,2217,Fred,Wittwer,,,38738,433.00806316255,384.55289221908,
Men Masters 50+,6,163568,Chuck,Pistole,,,28231,425.97968246148,400.47778734198,
Men Masters 50+,7,2690,Matthew,Marchal,,,176419,415.76290218501,416.40268246487,
Men Masters 50+,8,3197,James,Revere,,,193924,376.3535842962,432.32757758777,
Men Masters 50+,9,3135,Scott,Thompson,,,189333,425.69213576253,448.25247271067,
Men Masters 50+,10,168113,Todd,Rowley,,,565226,509.59489028512,464.17736783357,
Men Masters 50+,11,210767,John,Phifer,,,649770,486.85043243134,480.10226295646,
Men Masters 50+,12,21942,Christian,Sheridan,,,167388,486.14921849473,496.02715807936,
Men Masters 50+,13,145238,Matthew,Weihmiller,,,563443,500,511.95205320226,
Men Masters 50+,14,220886,Stephen,Rodriguez,,,,523.4240334086,527.87694832515,
Men Masters 50+,15,134320,Christopher,Soova,,,33476,543.98706477675,543.80184344805,
Men Masters 50+,16,168114,Sean,Shanks,,,565221,542.6730154958,559.72673857095,
Men Masters 60+,1,152209,Thomas,Richeson,,,58074,311.25024005907,311.25024005907,
Men Masters 60+,2,19227,Scott,Paisley,,,27092,353.5613673524,361.55716160197,
Men Masters 60+,3,2217,Fred,Wittwer,,,38738,433.00806316255,393.76842203172,
Men Masters 60+,4,3197,James,Revere,,,193924,376.3535842962,425.97968246148,
Men Masters 60+,5,163568,Chuck,Pistole,,,28231,425.97968246148,458.19094289124,
Men Masters 60+,6,66870,Oscar,Ruiz,,,390197,513.49991167024,490.402203321,
Men Masters 60+,7,210767,John,Phifer,,,649770,486.85043243134,522.61346375076,
Single Speed,1,143033,Grant,Fanning,,,317992,304.06962080819,274.53350308846,
Single Speed,2,191075,Sam,Farmer,,,568399,312.11115599191,295.03743422029,
Single Speed,3,99894,Steve,Bourque,Crosshairs Cycling,,647707,307.29993626632,315.54136535213,
Single Speed,4,39696,Frank,Deal,,,8933,349.53068334808,336.04529648396,
Single Speed,5,29746,James,Collins,,,538688,366.4343211891,356.5492276158,
Single Speed,6,65870,Eric,Crandell,,,334202,395.11417975893,377.05315874763,
Single Speed,7,203252,Christopher,Cobbs,,,267090,472.89230178918,397.55708987947,
Single Speed,8,173345,Christopher,Tank,,,210976,402.54443064411,418.0610210113,
Single Speed,9,51624,Peter,Morgan,,,589002,419.67712261324,438.56495214314,
Single Speed,10,206908,Jennifer,Klecak,,,628149,461.01360399669,459.06888327497,
Single Speed,11,119140,William,Gillette,,,234749,400,479.57281440681,
Single Speed,12,91247,Elwood,Glass,,,352118,473.38550121816,500.07674553864,
Single Speed,DNF,99940,John,Gracely,,,309574,351.53306765183,541.08460780231,
Single Speed,DNF,21938,Wilson,Hale,,,264006,349.818394034,541.08460780231,
Single Speed,DNF,203846,Hannah,Stallkamp,,,602930,505.30323009317,541.08460780231,
Single Speed,DNF,174105,Nick,Stavely,,,585764,366.35420385552,541.08460780231,
Single Speed,DNF,210758,Bruce,Wenger,,,260499,493.40151464013,541.08460780231,
Women Cat 1/2/3,1,39215,Denelle,Grant,,,271612,,,
Women Cat 1/2/3,2,171607,Mary,Still,,,368854,,,
Women Cat 1/2/3,3,133083,Jenny,Bourque,Bluemont Connection,,537180,,,
Women Cat 3/4,1,174949,Jessica,Conley,,,549305,476.19198697955,417.78377718208,
Women Cat 3/4,2,206908,Jennifer,Klecak,,,628149,461.01360399669,436.49079905144,
Women Cat 3/4,3,206910,Courtney,Dobbs,,,657317,493.03576121697,455.1978209208,
Women Cat 3/4,4,203846,Hannah,Stallkamp,,,602930,505.30323009317,473.90484279016,
Women Cat 3/4,5,220887,Teresa,Laird,,,593388,600,492.61186465951,
Women Cat 3/4,6,49347,Mason,Hopkins,,,294895,457.76586151819,511.31888652887,
Women Cat 3/4,7,218989,Maggie,Hopkins,,,,577.22653782348,530.02590839823,
Women Cat 3/4,8,199283,Kristi,Walker,,,618842,552.99413566061,548.73293026759,
Women Cat 3/4,9,160585,Ally,Burrow,,,528910,517.33454296458,567.43995213695,
Women Cat 3/4,10,101313,Teresa,Brusadin,,,422565,594.11563614425,586.14697400631,
Women Masters 40+/50+,1,39215,Denelle,Grant,,,271612,,,
Women Masters 40+/50+,2,101313,Teresa,Brusadin,,,422565,,,
