Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,45,123,369.81900245622,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,51,101,402.83136128079,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,2,39,347.67311282995,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,20,63,340.6397032181,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,17,68,266.85201290768,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,11,85,236.58271199653,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,47,85,394.64679463141,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,8,36,298.5894406215,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,89,120,471.37174544512,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,25,108,266.09861703898,
Star Rock Cross,2013-10-19,Men Masters  35+,1,19,240.94534941262,
West Chester Cross Classic,2013-10-20,Men Masters  35+,3,33,253.25911341062,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,2,34,258.45390470892,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,1,17,252.22420155479,
Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),2,28,240.13695687255,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,6,36,231.06649088605,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,1,26,235.60746780963,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,2,21,241.23607998751,
Cross of the Corn CX Race!,2014-08-31,MAS 35+,1,9,303.90464948645,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,1,62,200.91694167604,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,7,52,227.42963815568,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,2,28,230.70606829333,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,4,81,212.50796348149,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,4,83,212.33849080374,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,1,26,258.66042179444,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,21,117,243.33902417412,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,8,115,205.87082478865,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,5,31,235.47166888914,
HPCX Day 1,2014-10-18,Men 35+ Masters,2,33,209.90701263705,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,1,20,241.81734581971,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,2,24,223.87141734906,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,1,24,216.3383458276,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,1,16,251.24808647073,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,5,31,242.0791426177,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,2,14,263.86238173833,
Kutztown CX Day 1,2014-11-15,Men 35+ Masters,2,16,216.16915410195,
Kutztown CX Day 2,2014-11-16,Men 35+ Masters,1,15,241.33463980327,
Rockland County Supercross Day 1,2014-11-22,Men 35+ Masters,6,15,278.8847277682,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,2,14,237.49642985361,
Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,1,8,241.31016713502,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,3,40,238.62351983248,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,3,59,209.97087079001,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,3,54,212.45921260204,
Town Hall Cross,2015-09-19,Men Masters 35-44,1,20,238.22293143979,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,13,94,263.85305788019,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,14,93,283.50052239151,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,5,96,218.11443978962,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,4,92,215.28464512403,
Charm City Cross Day 1,2015-10-10, Men 35+,6,73,225.60902385001,
Charm City Cross Day 2,2015-10-11,Men 35+,30,62,356.46183614599,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,2,26,221.99730124592,
HPCX Day 2,2015-10-18,Master Men 35-39,3,21,231.40374999337,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,3,45,232.20044834492,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,2,40,241.92253864195,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,6,71,238.50115932762,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,5,71,226.15590994711,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,2,22,224.86762092763,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,1,14,211.73687443637,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,2,12,261.52284786087,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 35+,1,11,241.08564628609,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,5,23,242.48212948405,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,13,48,268.14957275369,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,1,34,238.86247480103,
Fair Hill Cross,2016-09-10,Men Masters 35+,2,30,222.87322449011,
