Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,16,30,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,29,55,,
Competitive Edge Cyclocross,2006-09-10,Elite Women,6,12,429,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),7,18,449.609640404,
Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,25,27,545.92518015824,
National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,3,17,454.41416433348,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Women                                       ,32,41,513.55802011733,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Women                          28           ,25,28,508.96838573428,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,22,28,469.39765162688,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,22,25,507.58972937434,
